Race Name,Race Date,Category Name,Place,Total Racers,Points
Pottstown Bike Race,2018-07-22,Men Cat 5,6,45,477.31633333333,
Tour de Millersburg,2018-08-4,Men Cat 4/5,40,65,503.51513020833,
Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,8,65,365.51470935574,
Tour de Millersburg - RR,2018-08-5,Men Cat 4/5,37,47,510.8243043167,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,DNF,85,507.09038194444,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 45+,DNF,23,481.53,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,13,44,405.7107883204,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,25,44,528.29690530303,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,13,44,425.21732310553,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  4/5,16,37,443.42030111064,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 4/5,12,42,432.89965,
Curt's Cyclery Criterium,2019-09-8,Men Cat 4/5,2,33,386.80883509938,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters Master  55+,DNF,18,606.25662831641,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men Master   55-59,2,4,,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Master 55+ Open,2,6,416.09092120691,
2023 McDowell Mountain Crit,2023-01-29,Men Master  40+ (4/5),4,20,372.77394385418,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   50+,1,18,382.5,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Master   50+,3,4,,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,22,45,446.93181818182,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,15,41,429.75,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,5,43,370.97659284459,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,6,42,339.29076790882,
Musselman Criterium- AZ State Championship,2023-03-18,Men Master    55-59,3,6,390.42238603576,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 55+,1,11,340.5468984377,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 3/4,13,32,349.63523669039,
Learn to Turn Training Races,2024-01-14,Men Senior Cat 1/2/3,DNP,26,,
McDowell Mountain Crit 2024,2024-01-28,Men Master  50+,DNF,12,582.40617704842,
Valley of the Sun Stage Race,2024-02-16,Men Master 55+,14,33,485.9375,
Valley of the Sun Stage Race,2024-02-17,Men Master 55+,3,33,350.2920358411,
Valley of the Sun Stage Race,2024-02-18,Men Master 55+,12,30,361.11677997298,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,29,57,450,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,25,49,450,
Tucson Bicycle Classic,2024-02-24,Men Master 50+,13,51,364.62681011828,
Tucson Bicycle Classic,2024-02-25,Men Master 50+,18,49,388.27627523288,
