Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,DNF,66,,
Tour of Galena - Criterium,2011-06-11,Men Pro/1/2   ,19,26,242.85460506191,
Tour of Galena - Road Race,2011-06-11,Men Pro/1/2   ,11,31,227.79713518667,
Tour of Galena - Time Trial,2011-06-11,Men Pro/1/2   ,22,30,222.13907963111,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,34,124,152.27829427609,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,34,124,152.27829427609,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,34,124,154.18279308469,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Whitnall Park Spring Classic,2012-04-28,Men Pro/Cat 1/2/3  19-29,23,28,254.61538461538,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Pro/Cat 1/2  19-29,26,41,205.625,
La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,DNF,39,231.66666666667,
La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,DNF,39,231.66666666667,
La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,25,43,202.5,
Cafe Hollander Sussex Criterium,2012-06-3,Men Pro/Cat 1/2/3  19-29,8,30,212.34466833333,
WI State Road Championship ,2012-06-10,Men Pro/Cat 1/2  19-29,7,49,198.56477948349,
TW Menomonee Falls Criterium,2012-06-16,Men Pro/Cat 1/2/3  19-29,13,54,223.63835670502,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,77,86,265.96480768408,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,56,75,247.29213513514,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,33,73,201.755,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,47,68,233.36152941176,
ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,42,60,225.64152062773,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,50,72,236.3806819586,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,37,88,253.94530591857,
Wisconsin Criterium Championships,2012-07-7,Men Pro/Cat 1/2  19-29,19,35,257.14666666667,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Pro/Cat 1/2,11,24,269.37666606156,
Matt Wittig Memorial,2013-05-11,Men Pro/Cat 1/2/3,7,26,248.74316666667,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,19,80,242.54815217391,
Lake Geneva Road Race,2013-06-1,Men Pro/Cat 1/2,6,18,253.237,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,67,102,319.14465686275,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,45,101,282.777,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,44,78,245.39595726496,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,49,116,228.89833333333,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,50,86,246.60846511628,
Wisconsin Criterium Championships,2013-07-6,Men Pro/Cat 1/2,19,39,281.48766666667,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,16,113,220.39175,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,33,137,238.33153448276,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,24,117,224.49912301587,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,13,81,217.55080392157,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,25,28,286.77034329556,
La Crosse Omnium - TT,2014-05-2,Men Pro/Cat 1/2  ,31,35,330.97975965577,
La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,12,51,249.0105,
La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,11,48,254.45192105263,
Tour of Galena - Circuit Race,2014-06-6,Men Pro/Cat 1/2 Open ,13,37,300.17266666667,
Tour of Galena - TT,2014-06-7,Men Pro/Cat 1/2 Open ,24,34,326.88517647059,
Tour of Galena - Road Race,2014-06-7,Men Pro/Cat 1/2 Open ,DNF,42,328.19516666667,
Tour of Galena - Crit,2014-06-8,Men Pro/Cat 1/2 Open ,8,35,267.3550625,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,42,64,274.44646875,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,41,100,257.64190740741,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,20,102,267.51857142857,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,32,84,257.38424128394,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,51,83,275.2076097561,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,39,116,238.38809876543,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,34,83,247.28280833333,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,50,96,274.56370212766,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,38,131,239.49326724138,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,50,113,265.13731372549,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 1/2,12,23,294.78988888889,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,70,90,360.743,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,34,92,302.41310507246,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,45,81,323.84435,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,30,42,318.85479320053,
La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,38,72,,
HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,18,39,320.212,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 1/2,21,52,295.75656666667,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 1/2,35,50,321.0635,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 1/2,5,56,254.15593650794,
LAPT/Trek Midwest Road Race,2015-05-30,Men  Pro/Cat 1/2/3,2,18,259.91853333333,
Tour of Galena - Saturday Road Race,2015-06-5,Men Pro/Cat 1/2,12,55,289.83917592593,
Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,43,45,393.14651515152,
Tour of Galena - Crit,2015-06-7,Men Pro/Cat 1/2,16,49,275.73917424242,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,29,74,292.071505359,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Pro/Cat 1/2,27,60,276.53202222222,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,27,84,253.81581464043,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,25,79,255.43918181818,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Pro 1/2,33,67,287.53556565657,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,40,86,283.86737209302,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 1/2,29,48,300.23366666667,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men - Pro/Cat 1/2/3,3,17,267.524875,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,64,114,299.82649122807,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,63,126,288.56,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,44,112,267.93417307692,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,46,92,288.44180952381,
Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,21,54,344.21851851852,
Hollander/Benelux Sussex Criterium,2016-05-1,Elite Pro/Cat 1/2/3,18,23,350.58437250356,
La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,8,62,226.78484493856,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,DNF,82,384.36122623457,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,27,79,313.41391111111,
La Crosse Omnium - GC,2016-05-8, P/1/2,19,64,304.67965316494,
LAPT/Trek Midwest Road Race,2016-05-21, Pro/Cat 1/2/3,7,24,313.05266666667,
MN Memorial Classic - TT,2016-05-28,Men  Cat 1/2,24,43,319.25687301587,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,13,50,302.63981714286,
MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,15,50,304.08065789474,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,14,52,310.07992063492,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,25,71,270.68336111111,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,130,145,356.08701388889,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,118,143,322.12187323944,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,68,119,276.43549318431,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,92,118,308.24477966102,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,65,112,318.68909247987,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,92,111,339.317921875,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,78,96,324.73294972891,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,27,112,264.6873372093,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,27,88,310.55794,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,39,119,279.97070740741,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,30,93,281.53379761905,
Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Pro/Cat 1/2/3,9,13,347.60466666667,
Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Pro/Cat 1/2/3,4,17,303.82647619048,
Couri Insurance Stage Race - TT2,2016-08-6,Men Elite Pro/Cat 1/2/3,8,12,329.41338888889,
Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Pro/Cat 1/2/3,3,14,303.9479,
Couri Insurance Stage Race - GC,2016-08-7,Men Elite Pro/Cat 1/2/3,2,9,298.06436208653,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,50,94,305.87010869565,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,55,106,302.46914779874,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,40,105,275.57298039216,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,25,84,272.57653333333,
Project Echelon Omnium - Friday TT,2017-04-28, Pro/Cat 1/2/3,5,5,,
Project Echelon Omnium - Friday RR,2017-04-29, Pro/Cat 1/2/3,5,7,353.683,
Project Echelon Omnium,2017-04-30, Pro/Cat 1/2/3,4,4,,
La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,44,46,404.53304347826,
La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,DNF,57,409.96535555556,
La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,33,60,355.40159090909,
Concordia University Crit,2017-05-28, Pro/Cat 1/2/3,1,23,267.21166666667,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,26,52,311.46772222222,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,39,74,334.48178125,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,35,68,315.995,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,28,75,297.18851351351,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,40,69,336.37796568627,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,47,65,341.69065625,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,50,70,362.992,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,77,92,395.82207639271,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,42,61,340.35006111111,
Tour of Little Switzerland - RR,2017-07-29, Pro/Cat 1/2/3,6,27,322.77763888889,
Tour of Little Switzerland - Crit,2017-07-30, Pro/Cat 1/2/3,3,26,293.35786363636,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,57,113,319.94,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,58,123,318.77400564972,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,59,109,326.37627160494,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,71,89,359.62789393939,
Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,32,48,396.37326315789,
HCC Muskego Park Criterium,2018-04-28,Elite Category 1/2/3,10,36,314.04715625,
LAPT Road Race,2018-05-19,Elite Category 1/2/3,7,18,343.84275788373,
Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,DNF,56,393.54498,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,69,133,359.96749415205,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,49,117,338.33665602837,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,41,80,351.70155882353,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,41,124,317.04675862069,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,DNF,107,420.29471111111,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,35,114,301.38628947368,
Project Echelon Omnium - TT,2018-08-11, Category 1/2/3,14,17,407.44763075578,
Project Echelon Omnium - RR,2018-08-11, Category 1/2/3,4,21,303.17584128491,
Project Echelon Omnium - Crit,2018-08-12,Elite Category 1/2/3,10,23,358.45228571429,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,DNF,123,420.58760606061,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,41,120,304.54942372881,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,53,118,323.2505994152,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,51,103,342.42131746032,
La Crosse Omnium,2019-05-3,Elite Pro/Cat 1/2,28,34,389.39425271072,
La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,30,47,402.68166666667,
La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,41,52,422.61199206349,
ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,26,78,279.89229411765,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,28,64,319.12475947181,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,42,82,321.5735042735,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,41,85,317.205,
Fitchburg Festival of Speed,2019-07-13,Elite Category 1/2/3,8,23,347.64528689903,
Project Echelon Omnium - RR,2019-08-10,Elite Pro/Cat 1/2/3,12,27,364.85204166667,
Project Echelon Omnium - TT,2019-08-10,Elite Pro/Cat 1/2/3,12,18,400.35287181844,
Project Echelon Omnium - Crit,2019-08-11,Elite Pro/Cat 1/2/3,19,26,410.19175,
Project Echelon Omnium,2019-08-11,Elite Pro/Cat 1/2/3,11,17,373.62231415821,
The Gateway Cup,2019-08-30,Men Pro/Cat 1,DNF,59,376.75576388889,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,34,78,323.12549358974,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,37,79,323.86519298246,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,17,70,276.29910416667,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,21,55,146.01851851852,
Giro D' Grafton,2021-06-19,Men Pro/1/2,25,59,148.18965517241,
Tour of Hartland,2021-06-23,Men Pro/1/2,34,67,152.5,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,27,65,147.8125,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,32,81,148.44594594595,
Highlands Criterium,2021-06-26,Men Pro/1/2,31,68,149.55882352941,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,21,49,148.33333333333,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,46,101,306.92307692308,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,27,102,282.20930232558,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,18,69,277.5,
The Gateway Cup,2021-09-3,Men Pro/Cat 1,18,69,187.02460521314,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,31,74,293.57142857143,
The Gateway Cup,2021-09-4,Men Pro/Cat 1,31,74,212.68199785282,
Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,19,59,283.92857142857,
The Gateway Cup,2021-09-5,Men Pro/Cat 1,20,60,180.8645504277,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,29,48,307.5,
The Gateway Cup,2021-09-6,Men Pro/Cat 1,29,48,222.04972134565,
Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,28,61,244.89642729447,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Pro 1_2,20,52,214.08153067645,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,33,68,243.79398675745,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,53,63,291.55554893549,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Pro 1_2,22,46,240.23772566778,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,40,115,221.49962032697,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,40,115,221.96153588061,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,38,113,214.44018081658,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,38,113,212.08291673507,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,59,89,255.87682452982,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,58,89,253.31039936055,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,61,68,274.34887881062,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,49,89,246.51606218087,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,51,91,250.94004698965,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,43,102,245.68366634195,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,61,125,241.63323034989,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,DNF,83,316.92554738317,
Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,38,78,249.83033516832,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,72,84,306.4507313214,
