Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2 SENIOR 18+,1,6875,Blair,Berbert,Kelly Benefit Strategies/LSV,50:45.0,203786,200.34,179.373,
Men CAT 1/2 SENIOR 18+,2,33042,Jonathan,D'alba,Kelly Benefit Strategies/LSV,51:44.5,298138,205.26,195.06975,
Men CAT 1/2 SENIOR 18+,3,8035,Scott,Giles,Bayside Velo/Bike Doctor,52:48.4,0196417,192.31,210.7665,
Men CAT 1/2 SENIOR 18+,4,16967,Paul,Lengermann,NCVC/UnitedHealthcare,53:18.0,216293,242.16,226.46325,
Men CAT 1/2 SENIOR 18+,5,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,53:57.6,228581,246.33,242.16,
Men CAT 1/2 SENIOR 18+,6,6823,Gregory,Leach,Team Metra / Cycles 54,54:31.4,274737,306.31078564239,257.85675,
Men CAT 1/2 SENIOR 18+,7,19194,Greg,Capelle,Kelly Benefit Strategies/LSV,57:06.5,284095,289.38,273.5535,
Men CAT 1/2 SENIOR 18+,8,16977,Kevin,Cross,District Velocity Racing,57:10.7,274599,337.33867553064,289.25025,
Men CAT 1/2 SENIOR 18+,9,9490,George,Ganoung,ABRT (Annapolis Bicycle Racing Team),06:51.3,99328,239.16,304.947,
Men CAT 3 SENIOR 18+,1,86866,Chris,Grady,Whole Wheel Velo Club,52:53.2,172545,330.68,281.38683333333,
Men CAT 3 SENIOR 18+,2,18708,Michael,Wagner,ABRT (Annapolis Bicycle Racing Team),54:53.3,36898,306.39,291.90216366893,
Men CAT 3 SENIOR 18+,3,17011,Manggon,Comsan,Evolution Cycling Club p/b Long & Foster,55:16.3,305125,302.81,302.41749400452,
Men CAT 3 SENIOR 18+,4,49919,Joseph,Siegel,Kelly Benefit Strategies/LSV,55:37.1,356256,362.52554890833,312.93282434011,
Men CAT 3 SENIOR 18+,5,27661,Ryan,Collins,GS CycleLife Development Cycling,57:49.6,290004,356.06,323.4481546757,
Men CAT 3 SENIOR 18+,6,18705,William,Cusmano,Squadra Coppi / Vapiano USA,58:43.6,194573,379.15617100082,333.9634850113,
Men CAT 3 SENIOR 18+,7,33516,Tyler,Waldron,ABRT (Annapolis Bicycle Racing Team),58:44.2,352980,346.47171036552,344.47881534689,
Men CAT 3 SENIOR 18+,8,35075,Sebastian,Byers,Annapolis Bicycle Racing Team,59:01.1,263422,344.49,354.99414568248,
Men CAT 3 SENIOR 18+,9,75369,Phillip,Johnson,Gripped Racing p/b Dogfish Head Alehouse,59:06.8,252681,337.05,365.50947601807,
Men CAT 3 SENIOR 18+,10,19699,Shawn,Fenty,Clean Currents p/b Beyer Kia,59:07.9,52413,353.92829136496,376.02480635367,
Men CAT 3 SENIOR 18+,11,18156,Thomas,Simchak,District Velocity Racing,59:18.1,289991,368.1234273077,386.54013668926,
Men CAT 3 SENIOR 18+,12,24845,David,Fahnestock,Kelly Benefit Strategies/LSV,59:30.7,73221,396.58525761701,397.05546702485,
Men CAT 3 SENIOR 18+,13,15041,Patrick,Hogan,ABRT (Annapolis Bicycle Racing Team),00:18.6,297638,389.56,407.57079736044,
Men CAT 3 SENIOR 18+,14,15072,Aaron,Mongeau,Team BBC,01:49.8,126715,385.7,418.08612769604,
Men CAT 4 SENIOR 18+,1,9969,James,Donahue,Squadra Coppi,54:45.3,296791,287.82125141864,299.33181517246,
Men CAT 4 SENIOR 18+,2,5609,Chris,Gonce,Lateral Stress Velo Inc.,55:12.9,257904,373.65,306.21629092843,
Men CAT 4 SENIOR 18+,3,62125,Greg,Korbich,,56:20.2,143944,343.82523002045,313.10076668439,
Men CAT 4 SENIOR 18+,4,1948,Lance,Mitchell,Evolution Cycling Club p/b Long & Foster,56:34.1,304316,356.68,319.98524244036,
Men CAT 4 SENIOR 18+,5,17109,Kenneth,Rowe,All American Bicycle Center,56:50.1,280659,355.96,326.86971819632,
Men CAT 4 SENIOR 18+,6,23032,Mark,Wlodarczak,Evolution Cycling Club p/b Long & Foster,57:38.3,311809,381.72,333.75419395228,
Men CAT 4 SENIOR 18+,7,18496,Thomas,Waltz,Breakawaybikes.com - QCW Cycling,57:42.8,213498,396.09,340.63866970825,
Men CAT 4 SENIOR 18+,8,18085,Devon,Halley,Gripped Racing p/b Dogfish Head Alehouse,57:47.2,245309,415.48350438329,347.52314546421,
Men CAT 4 SENIOR 18+,9,64310,Mark,Haynes,All American Bicycle Club Inc.,58:11.5,58696,369.92716516597,354.40762122018,
Men CAT 4 SENIOR 18+,10,9559,Steve,Owens,ABRT (Annapolis Bicycle Racing Team),58:19.2,222509,388.83,361.29209697614,
Men CAT 4 SENIOR 18+,11,18861,Christopher,Marrow,Squadra Coppi / Vapiano USA,58:28.7,186137,369.54,368.17657273211,
Men CAT 4 SENIOR 18+,12,24562,Mike,Faber,ABRT (Annapolis Bicycle Racing Team),58:36.9,317672,367.82,375.06104848807,
Men CAT 4 SENIOR 18+,13,18706,Robert,Carrico,Altius Cycling Team,58:58.9,224860,353.06,381.94552424404,
Men CAT 4 SENIOR 18+,14,17073,Phil,Steinschneider,Evolution Cycling Club p/b Long & Foster,59:03.2,237759,418.7,388.83,
Men CAT 4 SENIOR 18+,15,23033,Dan,Denenberg,Evolution Cycling Club p/b Long & Foster,59:09.5,297591,480.02750652781,395.71447575596,
Men CAT 4 SENIOR 18+,16,19710,Brian,Synowiec,,59:10.1,303686,452.26610389541,402.59895151193,
Men CAT 4 SENIOR 18+,17,20016,Jeffrey,Eure,Evolution Cycling Club p/b Long & Foster,59:15.0,310469,417.21,409.48342726789,
Men CAT 4 SENIOR 18+,18,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,59:17.4,332952,387.77,416.36790302386,
Men CAT 4 SENIOR 18+,19,50079,Phillip,Ash,Clean Currents p/b Beyer Kia,59:23.8,267101,447.9,423.25237877982,
Men CAT 4 SENIOR 18+,20,35371,Paul,Timmons,,59:39.3,299485,460.81,430.13685453579,
Men CAT 4 SENIOR 18+,21,18874,Brian,Whitesell,ABRT (Annapolis Bicycle Racing Team),59:52.9,297873,382.96,437.02133029175,
Men CAT 4 SENIOR 18+,22,52945,Joshua,Falbo,Squadra Coppi,00:02.2,305066,443.86027574733,443.90580604772,
Men CAT 4 SENIOR 18+,23,16832,Chris,Stone,Team Sticky Fingers,00:56.6,300082,408.72430079713,450.79028180368,
Men CAT 4 SENIOR 18+,24,26867,Christopher,Brianas,,02:06.0,279650,435.62283007483,457.67475755964,
Men CAT 4 SENIOR 18+,25,21486,Richard,Kennedy,Annapolis Bicycle Racing Team,02:24.6,310264,456.87,464.55923331561,
Men CAT 4 SENIOR 18+,26,19157,John,Hughes,Spin 90,02:31.3,305414,366.66,471.44370907157,
Men CAT 4 SENIOR 18+,27,24573,Brad,Pudner,,02:56.8,232021,400,478.32818482754,
Men CAT 5 SENIOR 18+,1,31561,Richard,Hardart,Annapolis Bicycle Racing Team,59:37.3,342930,,,
Men CAT 5 SENIOR 18+,2,24553,Brian,Goebel,,00:11.6,290731,,,
Men Junior 10-14,1,77053,Victor,Gomez,National Capital Velo Club/UnitedHealthcare,35:28.7,400859,500.6640045427,498.68686508133,
Men Junior 10-14,2,50073,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare,35:37.5,369359,605.77,513.60971788503,
Men Junior 10-14,3,31990,Patrick,Rice,HPC,36:57.6,333446,574.83128852236,528.53257068872,
Men Junior 10-14,4,52955,Evan,Goldberg,Rock Creek Velo,37:12.9,375090,599.53,543.45542349241,
Men Junior 10-14,5,50075,Marcus,Provine,Bayside Velo/Bike Doctor,38:01.4,360067,585.71,558.37827629611,
Men Junior 10-14,6,65925,Bo,Rider,Rock Creek Velo,38:22.0,376173,552.13504858029,573.3011290998,
Men Junior 10-14,7,59774,Daniel,Poliquin,Rock Creek Velo,38:23.5,343742,640.54147630107,588.22398190349,
Men Junior 10-14,8,52953,William,Jarrett,Annapolis Bicycle Racing Team,39:05.7,374609,517.39615334524,603.14683470719,
Men Junior 10-14,9,31589,Kent,Hardart,ABRT (Annapolis Bicycle Racing Team),39:50.0,342924,602.36503186493,618.06968751088,
Men Junior 10-14,10,33324,Tyler,Mahone,ABRT (Annapolis Bicycle Racing Team),40:38.8,339576,646.92,632.99254031457,
Men Junior 10-14,11,50072,Henry,Hardart,Annapolis Bicycle Racing Team,41:42.8,358568,706.94312133629,647.91539311826,
Men Junior 10-14,12,78357,Zachary,Newton,ABRT (Annapolis Bicycle Racing Team),44:17.5,393150,625.44360432807,662.83824592196,
Men Junior 10-14,13,78473,Lucas,Keith,National Capital Velo Club/UnitedHealthcare,46:40.2,400330,670.68893032627,677.76109872565,
Men Junior 10-14,14,78892,Evan,Roper,National Capital Velo Club/UnitedHealthcare,47:12.4,403355,736.74230277029,692.68395152934,
Men Junior 10-14,15,70918,Tobias,Klein,NCVC/UnitedHealthcare,48:46.0,386626,658.28545859286,707.60680433304,
Men Junior 10-14,16,66437,Liam,Thompson,National Capital Velo Club/UnitedHealthcare,48:52.5,360137,651.8891780604,722.52965713673,
Men Junior 10-14,17,78363,Connor,Mahone,ABRT (Annapolis Bicycle Racing Team),51:24.3,400096,753.79935919532,737.45250994042,
Men Junior 10-14,18,78474,Alexander,Keith,National Capital Velo Club/UnitedHealthcare,51:31.1,400331,713.51855852798,752.37536274412,
Men Junior 15-18,1,16867,Shane,Scoggin,HPC/LIST,27:34.9,292324,288.25,313.215,
Men Junior 15-18,2,31683,Liam,Panero,GS CycleLife Development Cycling,29:35.5,345906,367.51,334.77666666667,
Men Junior 15-18,3,16872,Aidan,Palmer,GS CycleLife Development Cycling,30:41.8,303835,388.29,356.33833333333,
Men Junior 15-18,4,18047,Tanner,Browne,GS CycleLife Development Cycling,31:24.0,253942,344.00629685849,377.9,
Men Junior 15-18,5,29396,Jake,Thompson,HPC,32:27.3,251833,413.68,399.46166666667,
Men Junior 15-18,6,50042,Zachary,Whitlock,Rock Creek Velo,34:27.0,375870,487.05,421.02333333333,
Men MASTERS 35+,1,15032,Eric,Boone,Kelly Benefit Strategies/LSV,51:38.5,293074,200.86,232.614,
Men MASTERS 35+,2,14487,Michael,Stearns,SEAVS/Haymarket,54:50.9,90951,268.31,257.968,
Men MASTERS 35+,3,24547,Garner,Woodall,Rock Creek Velo,55:52.8,38883,306.21,283.322,
Men MASTERS 35+,4,21771,Alex,Rapavi,Gripped Racing p/b Dogfish Head Alehouse,56:20.1,307162,355.22,308.676,
Men MASTERS 35+,5,6096,Andrew,Harris,,59:40.8,245643,324.28219136059,334.03,
Men MASTERS 35+,6,24660,Will,Wong,NCVC/UnitedHealthcare,59:59.2,121718,338.46,359.384,
Men MASTERS 35+,7,7503,David,Harrell,Whole Wheel Velo Club,00:15.7,64290,334.03,384.738,
Men MASTERS 35+,8,32087,Douglas,Keith,National Capital Velo Club/UnitedHealthcare,02:17.9,347734,457.0550266965,410.092,
Men MASTERS 35+,9,18151,Robert,Helms,Kelly Benefit Strategies/LSV,06:04.4,171051,404.71160245394,435.446,
Men MASTERS 45+,1,24574,Robert,Garwood,Final Kick Racing p/b Fortress,51:06.6,91980,262.62,236.80584438134,
Men MASTERS 45+,2,16831,Geoff,Hughes,Evolution Cycling Club p/b Long & Foster,54:15.4,301712,282.34,249.04850028598,
Men MASTERS 45+,3,24545,Marc,Gwadz,DCMTB,54:47.8,195768,264.29,261.29115619061,
Men MASTERS 45+,4,25967,John,Nelmes,Scimmie Veloci Cycle Club,55:18.1,180335,324.58485417569,273.53381209525,
Men MASTERS 45+,5,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,55:32.2,13480,289.15533311062,285.77646799988,
Men MASTERS 45+,6,29390,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,55:39.0,52033,313.42093802873,298.01912390451,
Men MASTERS 45+,7,18701,Robert,Leach,Evolution Cycling Club p/b Long & Foster,56:38.1,166361,363.58949504611,310.26177980915,
Men MASTERS 45+,8,32813,Joseph,Baremore,DC Velo Limited,56:43.9,60012,377.11824074074,322.50443571378,
Men MASTERS 45+,9,16985,Marc,Klein,NCVC/UnitedHealthcare,57:04.3,201836,330.39,334.74709161842,
Men MASTERS 45+,10,24193,Dana,Mellerio,Squadra Coppi / Vapiano USA,58:00.0,112999,385.66,346.98974752305,
Men MASTERS 45+,11,17131,Harry,Fang,National Capital Velo Club/UnitedHealthcare,58:04.5,59226,297.70448273916,359.23240342769,
Men MASTERS 45+,12,66431,Thomas,Bendel,,58:44.0,63580,427.10986029202,371.47505933232,
Men MASTERS 45+,13,17053,Charles,Kyle,US Military Cycling Team Fueled by FRS,01:22.5,191862,417.9,383.71771523696,
Men MASTERS 45+,14,6444,Dan,Fitch,,01:33.3,246274,321.73,395.96037114159,
Men MASTERS 45+,15,35361,Tom,Hartmann,,01:41.7,482036,391.79010761922,408.20302704623,
Men MASTERS 45+,16,84780,Vincent,Gilkey,Quick Release,06:41.6,340350,400,420.44568295086,
Men MASTERS 45+,17,7052,Kirk,Lenhart,Mason Dixon Velo,06:43.5,292048,442.3154334457,432.6883388555,
Men MASTERS 45+,18,84781,Jeff,Via,,13:31.8,36641,400,444.93099476013,
Men MASTERS 55+,1,29941,John,Newton,Equipe Vitesse,55:29.9,148316,367.16,294.12919527211,
Men MASTERS 55+,2,9512,Dennis,Crockett,Antietam Velo Club Inc,56:03.0,264085,315.92,308.71079491047,
Men MASTERS 55+,3,18968,Alexander,Meller,ABRT (Annapolis Bicycle Racing Team),56:48.4,253692,337.19,323.29239454882,
Men MASTERS 55+,4,19885,Paul,Mittelstadt,Clean Currents p/b Beyer Kia,57:44.5,45693,333.75304213687,337.87399418718,
Men MASTERS 55+,5,21967,Stuart,Ross,Clean Currents p/b Beyer Kia,57:54.2,113835,392.68,352.45559382553,
Men MASTERS 55+,6,23522,William,Battle,Richmond Bicycle Studio Racing,58:09.1,194817,500,367.03719346389,
Men MASTERS 55+,7,64312,Mark,Halbeisen,Whole Wheel Velo Club,58:12.4,172546,357.56,381.61879310224,
Men MASTERS 55+,8,32883,Michael,Morris,Team TBB/Deep Blue,59:54.2,43814,457.84008330874,396.20039274059,
Men MASTERS 55+,9,27521,Richard,Maynard,Tri State Velo,00:18.3,97543,409.87,410.78199237895,
Men MASTERS 55+,10,23431,Andreas,Felschow,Potomac Velo Club,02:14.6,304394,518.7,425.3635920173,
Men MASTERS 55+,11,24178,Mike,Connair,First State Velo Sport,02:17.4,76271,493.66915588474,439.94519165566,
Men MASTERS 55+,12,35380,Jonathan,Price,HPC/LIST,02:19.0,52822,500,454.52679129401,
Men MASTERS 55+,13,24615,Jerry,Yetter,Spin 90,02:22.7,297314,537.68,469.10839093237,
Men MASTERS 55+,14,19888,James,Hartnett,South Mountain Velo Club,02:23.4,46664,475.32,483.68999057072,
Men MASTERS 55+,15,26826,Gordan,Van hook,VeloWorks-Spokes Etc,02:49.5,311615,475.02036733427,498.27159020908,
Men MASTERS 55+,16,24613,Thomas,Tice,,03:01.4,145740,519.83,512.85318984743,
Men MASTERS 55+,17,6371,Kevin,Brown,CW/Aviation Velo,03:29.0,288960,474.3,527.43478948579,
Men MASTERS 55+,18,18953,Max,Rogozinski,Prince William Elite Racing (PoWER),03:48.3,142114,479.64998114144,542.01638912414,
Men MASTERS 55+,19,24616,Michael,Fitzsimmons,CW/Aviation Velo,04:36.3,50363,515.5,556.59798876249,
Men MASTERS 55+,20,64313,Stephen,Esmacher,Annapolis Bicycle Racing Team,05:08.5,356721,546.89,571.17958840085,
Men MASTERS 55+,21,24618,James,Degoey,National Capital Velo Club/UnitedHealthcare,05:29.2,181214,541.04,585.7611880392,
Men MASTERS 55+,22,18086,Jeffrey,Ritter,Evolution Cycling Club p/b Long & Foster,06:52.5,259785,585.71075,600.34278767756,
Men MASTERS 55+,23,2048,David,Parker,Squadra Coppi / Vapiano USA,06:56.7,236021,446.18482114272,614.92438731591,
Men MASTERS 55+,24,24212,Howard,Van houten,,09:16.5,249308,487.73,629.50598695427,
Men MASTERS 55+,25,27523,Steve,Barnes,Guys Racing Club,14:33.6,173333,519.85,644.08758659262,
Men MASTERS 55+,26,35364,Richard,Eckert,,24:15.9,356442,500,658.66918623098,
Men MASTERS 65+,1,1657,John,Cox,Chesapeake Wheelmen,31:14.3,293556,442.17,476.79333333333,
Men MASTERS 65+,2,24614,Myron,Lehtman,NCVC/UnitedHealthcare,34:03.8,67514,517.09,497.32777777778,
Men MASTERS 65+,3,17127,Peter,Swan,National Capital Velo Club/UnitedHealthcare,35:22.7,51620,565.71,517.86222222222,
Men MASTERS 65+,4,24620,Philip,Samawicz,National Capital Velo Club/UnitedHealthcare,35:38.5,47163,600,538.39666666667,
Men MASTERS 65+,5,24190,Max,Prola,Squadra Coppi / Vapiano USA,35:41.0,58434,600,558.93111111111,
Men MASTERS 65+,6,26875,Dennis,Benson,,36:24.2,247375,696.63,579.46555555556,
Men MASTERS 65+,7,17128,Myron,Segal,Route 1 Velo,38:27.3,178881,609.26,600,
Men MASTERS 65+,8,22151,Robert,Lea,T.E.A.M. Fuji,41:52.5,20621,463.39,620.53444444444,
Men MASTERS 65+,9,24201,Philip,Hager,National Capital Velo Club/UnitedHealthcare,41:56.0,215481,733.38522222222,641.06888888889,
Men MASTERS 65+,10,84786,Chuck,Wilmore,,42:51.6,,600,661.60333333333,
Men MASTERS 65+,11,26876,John,Krehbiel,Midwest Masters Cycling Team,43:03.1,56774,753.29,682.13777777778,
Men MASTERS 65+,12,31587,Bobby,Phillips,Annapolis Bicycle Racing Team,50:56.3,45795,505.13840384498,702.67222222222,
Men SENIOR 18+,1,41194,Bruce,Hiltunen,Cycling Concepts Racing Team,00:58.1,199675,435.3,357.5355,
Men SENIOR 18+,2,39997,Alfred,Peterson,,02:13.0,,476.59,374.54328571429,
Men SENIOR 18+,3,84782,Andrew,Jarrett,Annapolis Bicycle Racing Team,02:45.8,391300,350,391.55107142857,
Men SENIOR 18+,4,69470,Paul,Rosenthal,,02:58.1,401757,541.21940739832,408.55885714286,
Men SENIOR 18+,5,84783,Jacob,Belyna,,03:12.0,406681,350,425.56664285714,
Men SENIOR 18+,6,26857,Jeffrey,Gelfand,Annapolis Bicycle Racing Team,03:31.0,265610,444.64088888889,442.57442857143,
Men SENIOR 18+,7,35370,Michael,Sims,,03:57.9,269264,428.26,459.58221428571,
Men SENIOR 18+,8,11478,Mike,Emerson,Bicycle Outfitters Racing Team,04:27.7,10754,484.18,476.59,
Men SENIOR 18+,9,26860,John,Sargent,,06:28.9,64935,480.42830294474,493.59778571429,
Men SENIOR 18+,10,84784,Carl,Bevard,,06:55.8,407106,350,510.60557142857,
Men SENIOR 18+,11,78718,Sam,Hoffberger,,07:13.1,,496.81205942272,527.61335714286,
Men SENIOR 18+,12,84785,Stephen,Vilnit,Spin 90,07:53.1,391543,350,544.62114285714,
Men SENIOR 18+,13,39963,Paul,Johnson,,09:23.7,313454,547.35858333333,561.62892857143,
Men SENIOR 18+,14,29332,Eric,Garwood,,15:45.0,338132,583.73,578.63671428571,
Men SENIOR 18+,15,64994,Joseph,Baker,,18:07.2,366550,524.97097499243,595.6445,
Men TANDEM SENIOR 18+,1,19668,Joshua,Frick,DC Velo Limited,49:42.1,135709,,,
Men TANDEM SENIOR 18+,2,24546,Mark,Sommers,Clean Currents p/b Beyer Kia,49:42.1,149858,,,
Mixed OPEN PARA 18+,1,44856,Jason,Kimball,Ride 2 Recovery,30:23.5,340764,,,
Mixed OPEN PARA 18+,2,15125,Syd,Lea,T.E.A.M. Fuji,31:45.2,97177,,,
Mixed OPEN PARA 18+,3,37594,Brian,Wacik,Lehigh Wheelmen Assoc,32:02.8,76052,,,
Mixed OPEN PARA 18+,4,22274,Ronne,Irvine,T.E.A.M. Fuji,32:53.7,17416,,,
Mixed TANDEM SENIOR 18+,1,47171,Michael,Berry,,04:04.3,214111,,,
Mixed TANDEM SENIOR 18+,2,84779,Mary,Thompson,,04:04.3,408394,,,
Women CAT 1/2 SENIOR 18+,1,31614,Kathleen,Giles,ABRT (Annapolis Bicycle Racing Team),57:01.2,215759,,,
Women CAT 1/2 SENIOR 18+,2,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,03:01.0,267858,,,
Women CAT 3 SENIOR 18+,1,26868,Michelle,Miller,Artemis,04:10.7,325062,,,
Women CAT 3 SENIOR 18+,2,16885,Tania,Steinschneider,Evolution Cycling Club p/b Long & Foster,08:42.3,276221,,,
Women CAT 4 SENIOR 18+,1,41216,Lisa,Perkins,Cycling Concepts Racing Team,01:24.0,365458,438.27160495204,466.70074837,
Women CAT 4 SENIOR 18+,2,24587,Pamela,Webb,Full Spectrum Racing Virginia,05:46.9,311556,529.15,485.74349860285,
Women CAT 4 SENIOR 18+,3,57514,Erin,Conner,Team Sticky Fingers,07:21.0,377811,589.65856494972,504.78624883571,
Women CAT 4 SENIOR 18+,4,71217,Heather,Jones,Team Integrity,08:02.3,392708,592.39,523.82899906857,
Women CAT 4 SENIOR 18+,5,74960,Kaitlyn,Mittan,Artemis,09:33.5,392393,528.37054694439,542.87174930143,
Women CAT 4 SENIOR 18+,6,39981,Vicki,Bate,,10:02.0,359319,600,561.91449953428,
Women CAT 4 SENIOR 18+,7,75995,Susan,Brewton,The Bike Rack Racing,10:37.4,106000,638.57142857143,580.95724976714,
Women CAT 4 SENIOR 18+,8,84776,Lisa,Lunt,,11:37.1,,600,600,
Women CAT 4 SENIOR 18+,9,18040,Carole,Harris,Artemis,11:53.4,297654,584.6869454833,619.04275023286,
Women CAT 4 SENIOR 18+,10,16923,Iris,Ford,Artemis,12:00.7,306068,583.57146004321,638.08550046572,
Women CAT 4 SENIOR 18+,11,84777,Rosalind,Hain,,13:31.8,410926,600,657.12825069857,
Women CAT 4 SENIOR 18+,12,75993,Catherine,Badger,Antietam Velo Club Inc,13:53.5,375244,640.86173427387,676.17100093143,
Women CAT 4 SENIOR 18+,13,84778,Karen,Faber,,15:17.7,,600,695.21375116429,
Women CAT 4 SENIOR 18+,14,23426,Sandra,Pashley,Annapolis Bicycle Racing Team,15:25.0,286423,651.4,714.25650139715,
Women CAT 4 SENIOR 18+,15,35354,Sarah,Eckert,,26:59.2,356440,600,733.29925163,
Women Junior 10-14,1,50078,Annamaria,Mchugh,Rock Creek Velo,47:11.9,367544,,,
Women Junior 10-14,2,84104,Sarah,Newton,Annapolis Bicycle Racing Team,52:27.6,406553,,,
Women Junior 10-14,3,84106,Emily,Newton,Annapolis Bicycle Racing Team,59:00.4,406552,,,
Women Junior 15-18,1,18053,Sophie,Mittelstadt,Rock Creek Velo,35:32.1,301843,,,
WoMen MASTERS 35+,1,16882,Sue,Mcquiston,ABRT (Annapolis Bicycle Racing Team),02:39.4,231948,,,
WoMen MASTERS 35+,2,18883,Wendy,Ulmer,Evolution Cycling Club p/b Long & Foster,04:24.6,204785,,,
WoMen MASTERS 35+,3,35381,Regina,Spallone,,07:47.3,392155,,,
WoMen MASTERS 45+,1,18879,Chris,Kelley,Team Kenda presented by RACC,04:26.7,166665,444.4,463.53022864379,
WoMen MASTERS 45+,2,19679,Patty,Fulton,National Capital Velo Club/UnitedHealthcare,05:59.5,313020,543.09076214597,499.18296351218,
WoMen MASTERS 45+,3,31622,Elizabeth,Malloy,Rock Creek Velo,08:28.5,309894,557.61,534.83569838058,
WoMen MASTERS 45+,4,39434,Linda,Lotto,Evolution Cycling Club p/b Long & Foster,08:43.9,353986,600,570.48843324897,
WoMen MASTERS 45+,5,18039,Deirdre,Mullaly,Team Sticky Fingers,10:55.4,299198,612.28233623473,606.14116811736,
WoMen MASTERS 45+,6,18595,Evelyn,Egizi,Artemis,12:06.4,129625,615.28,641.79390298576,
WoMen MASTERS 45+,7,66434,Mary,Cline,Rock Creek Velo,17:33.6,369412,627.54374608291,677.44663785415,
WoMen MASTERS 45+,8,64300,Darlene,Mack,,19:15.4,382682,702.78,713.09937272254,
WoMen MASTERS 50+,1,24592,Patricia,Caldeira,,29:50.0,52961,579.41,542.59051030816,
WoMen MASTERS 50+,2,76990,Gail,Waldman,HPC,33:16.1,393241,644.53808887723,563.56038273112,
WoMen MASTERS 50+,3,18040,Carole,Harris,Artemis,34:30.7,297654,584.6869454833,584.53025515408,
WoMen MASTERS 50+,4,15152,Malonnie,Kinnison,Sublime Athletics Velo,35:03.2,75939,593.60322386943,605.50012757704,
WoMen MASTERS 50+,5,19344,Tracy,Lea,T.E.A.M. Fuji,35:38.5,20622,626.47,626.47,
WoMen MASTERS 50+,6,26887,Susan,Bleistein,,37:50.1,477552,659.43,647.43987242296,
WoMen MASTERS 50+,7,54323,Victoria,Price,HPC,39:29.1,338076,600,668.40974484592,
WoMen MASTERS 50+,8,69474,Mary,Beth durkin,Rock Creek Velo,46:23.0,386510,725.43532753055,689.37961726888,
WoMen MASTERS 50+,9,69473,Jeanne,Davis,,47:27.2,407992,706.57649564791,710.34948969184,
