Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-03-13,Mixed Cat 4/5 Junior 9-18,11,18,612.81287037037,
PURE Driveway Series,2014-03-20,Mixed Cat 4/5 Junior 9-18,10,16,530.39829877059,
PURE Driveway Series,2014-04-10,Mixed Cat 4/5 Junior 9-18,6,15,537.82396322665,
PURE Driveway Series,2014-04-24,Junior 4/5,6,15,510.42,
PURE Driveway Series,2014-05-15,Junior 4/5,6,18,462.69061904762,
PURE Driveway Series,2014-05-29,Junior 4/5,DNF,18,699.54645833333,
PURE Driveway Series,2014-06-12,Junior 4/5,4,17,449.72940903887,
PURE Driveway Series,2014-06-19,Junior 4/5,12,17,508.58311223165,
PURE Driveway Series,2014-06-26,Junior 4/5,8,15,542.11,
PURE Driveway Series,2014-07-3,Junior 4/5,2,16,435.28444444444,
PURE Driveway Series,2014-07-3,Men Cat 4/5,DNF,63,535.47074074074,
PURE Driveway Series,2014-07-10,Junior 4/5,7,16,486.29442968374,
PURE Driveway Series,2014-07-17,Junior 4/5,5,19,478.31583333333,
PURE Driveway Series,2014-07-24,Junior 4/5,4,20,445.62926794003,
PURE Driveway Series,2014-08-7,Junior 4/5,7,14,479.58315107748,
PURE Driveway Series,2014-08-14,Junior 4/5,5,19,491.51285714286,
PURE Driveway Series,2014-08-21,Junior 4/5,3,15,450.0519047619,
