Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,1,48,371.85357045777,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,6,45,372.63070875,
UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,1,62,319.9825,
UA Road Race,2014-02-2,Men Cat. 3 80 Miles ,3,18,329.89233333333,
Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,13,33,402.61318142361,
Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,17,45,285.68453333333,
Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,13,40,340.00570221727,
McDowell Mountain Circuit Race,2014-02-16,Men cat 3  ,4,20,354.262,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,5,54,319.25431432368,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,1,52,312.34443955443,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,29,45,391.99961363636,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,1,45,312.41214189234,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,33,46,333.30060833291,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,10,46,267.16428571429,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,2,42,279.67366666667,
FASTER Gran Prix presented by Rockin Refuel,2014-03-22,Men Pro/Cat 1/2 Seniors ,10,15,340.01333333333,
Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,15,36,327.82151851852,
2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,15,42,286.6903125,
Colossal Cave Road Race,2014-04-12,Men pro/1/2  ,1,23,219.79583333333,
Spring Grand Prix,2014-04-27,Mixed Cat 2/3  ,5,14,327.9341,
Spring Grand Prix,2014-04-27,Mixed Pro/Cat 1/2/3  ,6,15,314.7870952381,
South Mountain Time Trial,2014-05-10,Men Category Pro/ 1 / 2 Male  ,4,5,,
Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,28,41,389.88966666667,
Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,25,32,363.56444791667,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   Pro 1/2,10,30,267.18887179487,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   2-3,5,27,278.68466666667,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,38,78,301.75919328275,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,21,69,286.89540441176,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,20,66,281.68492929293,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,27,64,293.35459862402,
Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,5,29,310.6404,
Avondale Criterium Series,2015-02-22,Men  - Pro/Cat 1/2,8,25,275.35042391557,
Hungry Dog Criterium,2015-03-8,Men 70 Minutes  Pro/Cat 1/2/3,13,30,324.68687159833,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,48,51,344.08730666667,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,1,41,237.00833333333,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,1,41,237.00833333333,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,5,38,263.54988711312,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,69,90,352.76572299309,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,17,82,302.9856875,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,6,59,306.21306122449,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,43,57,323.68948251155,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Pro/Cat 1/2/3,8,25,292.43066287879,
Hillside Road Race,2015-04-18,Men Pro/Cat 1/2,4,6,303.02069514657,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 2,6,16,308.19500073544,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,78,102,360.95735772358,
