Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell's Kitchen Road Race,2012-03-18, MEN CAT 3  ,15,28,305,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 3  ,18,32,337.98111984858,
Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,DNF,38,402.56200908532,
Oklahoma State RR Champs,2012-09-16,Men Cat 3  ,42,50,361.61256198286,
Hell's Kitchen Road Race,2013-03-17,Men Cat 3,4,20,293.33687628333,
Eucha Classic Road Race,2013-04-7,Men 3 Senior,21,39,353.00090256391,
Owasso Trail Days Criterium,2013-05-12,Men Cat 3,1,33,293.17633333333,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 3,5,27,301.69208257633,
GS Tenzing Criterium,2013-05-26,Men Cat 3,22,56,354.3715,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,5,39,290.20894736842,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 3,11,28,339.43447619048,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,21,110,315.75254878049,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,29,110,331.380625,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,37,110,339.82458181818,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men 1-2-3 Senior,3,10,293.00436621743,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 3 Senior ,6,18,350.02,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 3 Senior ,DNF,35,463.03660714286,
Wheeler Criterium,2014-03-25,Mixed CAT 1/2/3  ,16,23,365.81509090909,
Wheeler Criterium,2014-03-25,Mixed CAT 3/4  ,6,28,336.00164285714,
Wheeler Criterium,2014-04-1,Mixed CAT 1/2/3  ,DNF,17,396.359,
Wheeler Criterium,2014-04-1,Mixed CAT 3/4  ,4,21,348.80466666667,
Wheeler Criterium,2014-04-15,Mixed CAT 1/2/3  ,14,19,390.76585714286,
Wheeler Criterium,2014-04-15,Mixed CAT 3/4  ,4,20,319.6140952381,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,1,67,296.77466666667,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,31,48,336.19460606061,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,7,93,300.61933229189,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,7,90,304.47758754777,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,19,50,347.75806666667,
Speedwheel 2014,2014-06-12,Men Cat 3-4 Senior ,1,33,300.14636267857,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 3,5,29,331.87754641185,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,5,63,314.1721884058,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 30-39,20,25,383.41340277778,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,3,56,293.16292307692,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,4,47,303.58711580087,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,DNF,33,461.08017857143,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,DNF,62,461.14245,
Pace Bend Road Race,2016-02-28,Men Cat 3,DNF,86,490.2928132899,
Natural State Criterium Series,2016-08-5,Men Cat 3/4,26,53,465.61748119372,
Natural State Criterium Series,2016-08-6,Men Masters 35+ Cat 3/4/5,18,26,468.68527083333,
Natural State Criterium Series,2016-08-6,Men Cat 3,14,37,402.19259693287,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,25,32,457.48458333333,
#FULLGAS Omnium - Crit,2017-03-25,Men  M 3,22,32,442.15158333333,
#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,20,35,441.99792307692,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 3,15,29,425.30587764996,
Grunnlovsdagen Kriterium,2017-05-7,Men Master 40+ Cat 1-2345,7,15,359.13052380952,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,2,43,362.55592938872,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 40-49,7,26,327.9876,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,11,55,367.88980555556,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 3/4/5,2,34,339.91147265625,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,DNF,48,470.83830555556,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 3/4/5,1,28,343.9185,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,40,52,460.399375,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Master 40-49 Open,12,14,446.02214285714,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 3,16,29,443.18827380952,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Master 40+,2,12,324.94133333333,
Natural State Criterium Series,2017-07-7,Men CAT 3,4,28,351.57606722107,
Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 3/4/5,1,29,355.62016666667,
Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 3/4/5,21,28,441.24884331056,
Tour de Trykes Twilight Criterium,2017-08-19,M Cat 3,20,24,471.24860606061,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat3/4/5,1,31,362.0065,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 3/4,17,22,487.1022834159,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 3,11,24,411.38,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Cat 3,8,12,456.5502266215,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 3,8,18,449.48654166667,
Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,23,50,358.28947368421,
Oklahoma Championship Criterium,2021-07-25,Men M Masters 40-49,8,14,530,
Oklahoma Championship Criterium,2021-07-25,Men  3/4,12,15,325.71428571429,
Gambler Crit Series 2022,2022-04-23,Men Cat 3/4,15,31,381.875,
Gambler Crit Series 2022,2022-04-23,Masters 40-49,11,11,403.14741336548,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  3/4,27,28,403.12767047333,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men Master  40-49,13,19,360.51751943449,
Cycle66 Criterium,2022-11-6,Men Master 40+ Open,3,11,312.99910978841,
Cycle66 Criterium,2022-11-6,Men B Cat 3/4,7,11,359.49426517076,
Cycle66 Criterium,2023-11-5,Men Cat 3/4 Championship B,7,24,340.88857854966,
Cycle66 Criterium,2023-11-5,Men 40+ Master,3,12,310.1535353511,
