Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Lake Classic - RR,2016-05-14,Men Mens 35+ Cat 4/5,3,37,342.34207407407,
East Canyon-Echo Road Race,2017-04-15,Men  CAT 5,3,44,409.56363636364,
Tax Day Circuit Race,2017-04-29,Men Cat4/5,2,9,383.238675,
Bear Lake Classic - Road Race,2017-05-13,Men  CAT 4/5,9,53,403.45889438339,
Lotoja Classic,2017-09-9,Men Cat 4,2,26,353.40168055556,
East Canyon-Echo Road Race,2018-04-21,Men Cat 4,1,14,352.8605,
LOTOJA CLASSIC,2018-09-8,Men Cat 3/4,1,28,338.43316666667,
East Canyon Road Race,2019-04-13,Men Cat 3/4,7,24,366.10286185246,
Tax Day Circuit Race,2019-04-27,Men Cat3/4,3,14,343.781,
Bear Lake Classic,2019-05-18,Men Senior  Cat 34,2,17,321.2075625,
LOTOJA CLASSIC,2019-09-7,Men Pro Cat 1/2/3,7,29,309.96428571429,
Tax Day Omnium - Saturday,2021-05-15,Men Cat 3,2,14,289.60926493114,
Tax Day Omnium - Sunday,2021-05-16,Men Cat 3,3,11,317.43052929695,
Bear Lake Classic,2021-05-22,Men Cat 3/4,9,32,342.08272676401,
Mirror Lake Highway Road Race,2021-07-31,Men Cat 3/4,1,17,297.5,
LoToJa Classic RR,2021-09-11,Men Open Pro Cat 1/2/3,8,32,262.10030581542,
Tax Day Omnium,2022-05-13,Men Pro/Cat 1/2,16,24,158.75,
Tax Day Omnium Road Race,2022-05-14,Men Pro/Cat 1/2,12,20,329.88925108122,
Tax Day Omnium Road Race,2022-05-15,Men Pro/Cat 1/2,10,16,290.39239604119,
Bear Lake Road Race,2022-05-21,Men Cat1/2/3,7,14,295.72510692089,
LoToJa Classic RR,2022-09-10,Men Open Pro Cat 1/2/3,8,21,286.18880207159,
Bear Lake Road Race,2023-05-13,Men Master 40+ Cat1/2/3,2,15,302.36403622447,
Tax Day Omnium,2023-05-20,Men Master 40+ Cat1/2/3,2,5,,
Tax Day Omnium,2023-05-20,Men Master 40+ MM 40+ Cat1/2/3 GC,1,5,,
Tax Day Omnium,2023-05-21,Men Master 40+ Cat1/2/3,2,4,,
LoToJa Classic RR,2023-09-9,Men Master 35+ Cat 1/2/3/4,2,17,274.62570477409,
