Race Name,Race Date,Category Name,Place,Total Racers,Points
McDowell Mtn Circuit Race,2015-02-7,Men Collegiate   C,5,18,467.85714285714,
Sun Devil Criterium,2015-02-8,Men Collegiate 30 Minute  C,4,29,446.59598214286,
Sea Otter Classic - Crit,2015-04-16,Men Cat 5,13,23,508.44631818182,
Sea Otter Classic - Circuit,2015-04-18,Men Cat 5,21,35,512.59178878548,
Avondale Criterium Series,2016-01-24,Men  - Cat. 5,56,62,540.69775091424,
McDowell Mtn Circuit Race,2016-02-6,Men Collegiate 30 Minute - C,17,20,552.5,
Sun Devil Criterium,2016-02-7,Men Collegiate 30 Minute  C,4,18,450,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Collegiate 50 Minute  B,6,7,552.02066666667,
Santa Catalina Omnium: Road Race,2017-01-29,Men Collegiate   B,DNF,7,,
San Tan Crit,2017-02-4,Men Collegiate 40 Minute  B,5,6,497.81,
Sun Devil Criterium,2017-02-5,Men Collegiate 45 Minute  B,5,8,473.60583333333,
Avondale Criterium Series,2019-01-20,Men  - Cat. 4,15,32,466.4991640625,
Avondale Criterium Series,2019-01-20,Men  - Cat. 3/4,17,39,460.23657894737,
Avondale Criterium Series,2019-01-27,Men  - Cat. 4,21,32,453.8153515625,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,37,41,490.97204586458,
San Tan Criterium ,2019-02-10,Men  - Cat. 4/5,30,39,483.68066176471,
San Tan Criterium ,2019-02-10,Men   Cat. 3/4,DNF,43,505.78645098039,
Sun Devil Criterium,2019-02-24,Men  - Cat. 4/5,28,46,496.77286280193,
Sun Devil Criterium,2019-02-24,Men   Cat. 3/4,24,31,496.02416666667,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,35,43,506.10956977561,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,35,43,506.10956977561,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,4,39,366.11624561403,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,24,34,463.43467311242,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,19,34,460.61911126125,
Musselman Criterium,2019-04-13,Men Cat 4,10,23,449.71048333333,
