First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zak,Kovalcik,Red Hook Criterium,2013-03-30,Open Men,9,101,216.10783369445,
Stacy,Westbrook,Cherry Pie,2012-02-19,Women Cat 4/5,2,23,518.18181818182,
Lara,Kessler,Cherry Pie,2012-02-19,Women Cat 4/5,7,23,559.09090909091,
Heather,Johnson,Cherry Pie,2012-02-19,Women Cat 4/5,13,23,608.18181818182,
Erin,Glover,Cherry Pie,2012-02-19,Women Cat 4/5,23,23,690,
Valerie,Favre-bonvin,Monday PIR #1,2010-04-19,Women Novice,1,8,,
Cindy,Mccasker,Monday PIR #1,2010-04-19,Women Novice,2,8,,
Karin,Wohlert,Monday PIR #1,2010-04-19,Women Novice,3,8,,
Michelle,Kunec,Monday PIR #1,2010-04-19,Women Novice,4,8,,
Catherine,Hana-cooper,Monday PIR #1,2010-04-19,Women Novice,5,8,,
Alyssa,Ledesma,Monday PIR #1,2010-04-19,Women Novice,6,8,,
Daniel,Quirk,Monday PIR #1,2010-04-19,Masters 1/2/3,1,40,223.322307063,
Justin,La vigne,Monday PIR #1,2010-04-19,Masters 1/2/3,2,40,227.15619170985,
Christian,Tresser,Monday PIR #1,2010-04-19,Masters 1/2/3,3,40,230.9900763567,
Gant,Enderle,Monday PIR #1,2010-04-19,Masters 1/2/3,4,40,234.82396100355,
John,Mitchem,Monday PIR #1,2010-04-19,Masters 1/2/3,6,40,242.49173029725,
William,Zale,Monday PIR #1,2010-04-19,Masters 1/2/3,9,40,253.9933842378,
Charles,Warner,Monday PIR #1,2010-04-19,Masters 1/2/3,10,40,257.82726888465,
Erik,Voldengen,Monday PIR #1,2010-04-19,Masters 1/2/3,11,40,261.6611535315,
Thomas,Ghilarducci,Monday PIR #1,2010-04-19,Masters 1/2/3,13,40,269.3289228252,
Johnny,Vergis,Monday PIR #1,2010-04-19,Masters 1/2/3,16,40,280.83057676575,
Mark,Damon,Monday PIR #1,2010-04-19,Masters 1/2/3,17,40,284.6644614126,
Richard,Desmond,Monday PIR #1,2010-04-19,Masters 1/2/3,18,40,288.49834605945,
Jason,Pfeifer,Monday PIR #1,2010-04-19,Masters 1/2/3,19,40,292.3322307063,
Jesse,Lea,Monday PIR #1,2010-04-19,Masters 1/2/3,21,40,300,
Rob,Thompson,Monday PIR #1,2010-04-19,Masters 1/2/3,22,40,303.83388464685,
Keith,Seed,Monday PIR #1,2010-04-19,Masters 1/2/3,23,40,307.6677692937,
Bret,Berner,Monday PIR #1,2010-04-19,Masters 1/2/3,25,40,315.3355385874,
John,Wiest,Monday PIR #1,2010-04-19,Masters 1/2/3,26,40,319.16942323425,
Eric,Nachtrab,Monday PIR #1,2010-04-19,Masters 1/2/3,28,40,326.83719252795,
Steven,Burger,Monday PIR #1,2010-04-19,Masters 1/2/3,31,40,338.3388464685,
Joe,Santos,Monday PIR #1,2010-04-19,Masters 1/2/3,32,40,342.17273111535,
Danny,Knudsen,Monday PIR #1,2010-04-19,Masters 1/2/3,33,40,346.0066157622,
Matt,Brownfield,Monday PIR #1,2010-04-19,Masters 1/2/3,34,40,349.84050040905,
David,Luoma,Monday PIR #1,2010-04-19,Masters 1/2/3,35,40,353.6743850559,
Chauncey,Curl,Monday PIR #1,2010-04-19,Masters 1/2/3,37,40,361.3421543496,
Rick,Metz,Monday PIR #1,2010-04-19,Masters 1/2/3,38,40,365.17603899645,
Ron,Magnus,Monday PIR #1,2010-04-19,Masters 1/2/3,39,40,369.0099236433,
Chris,Alling,Monday PIR #1,2010-04-19,Masters 1/2/3,40,40,372.84380829015,
Lorne,Cross,Monday PIR #1,2010-04-19,Novice Masters,1,10,427.23284797867,
Dave,Kosanke,Monday PIR #1,2010-04-19,Novice Masters,5,10,485.44656959573,
Dipendra,Rana,Monday PIR #1,2010-04-19,Novice Masters,6,10,500,
Jessica,Kaplan,Monday PIR #1,2010-04-19,Senior Women,1,5,,
Elena,Larson,Monday PIR #1,2010-04-19,Senior Women,2,5,,
Tonya,Roe,Monday PIR #1,2010-04-19,Senior Women,3,5,,
Eryn,Barker,Monday PIR #1,2010-04-19,Senior Women,5,5,,
Shawn,Cecotti,Monday PIR #1,2010-04-19,Mastters 4/5,1,46,316.65687611101,
Greg,Kowalsky,Monday PIR #1,2010-04-19,Mastters 4/5,3,46,323.90410427527,
Andrew,Dillon,Monday PIR #1,2010-04-19,Mastters 4/5,4,46,327.5277183574,
Keith,Levesque,Monday PIR #1,2010-04-19,Mastters 4/5,8,46,342.02217468592,
Aaron,Aikin,Monday PIR #1,2010-04-19,Mastters 4/5,10,46,349.26940285018,
Matthew s,Martel,Monday PIR #1,2010-04-19,Mastters 4/5,12,46,356.51663101444,
Jeffrey,Pollock,Monday PIR #1,2010-04-19,Mastters 4/5,13,46,360.14024509657,
Wayne,Boyle,Monday PIR #1,2010-04-19,Mastters 4/5,14,46,363.7638591787,
Mitch,Gold,Monday PIR #1,2010-04-19,Mastters 4/5,17,46,374.63470142509,
Erik,Spillman,Monday PIR #1,2010-04-19,Mastters 4/5,18,46,378.25831550722,
Greg,Nyhus,Monday PIR #1,2010-04-19,Mastters 4/5,19,46,381.88192958935,
Mark,Adamski,Monday PIR #1,2010-04-19,Mastters 4/5,21,46,389.12915775361,
Jon,Polonsky,Monday PIR #1,2010-04-19,Mastters 4/5,22,46,392.75277183574,
Thaddeus,Kaczmarek,Monday PIR #1,2010-04-19,Mastters 4/5,23,46,396.37638591787,
Ben,Needham,Monday PIR #1,2010-04-19,Mastters 4/5,27,46,410.87084224639,
George,Macdonald,Monday PIR #1,2010-04-19,Mastters 4/5,29,46,418.11807041065,
Kevin,O'connell,Monday PIR #1,2010-04-19,Mastters 4/5,30,46,421.74168449278,
Paul,Kanz,Monday PIR #1,2010-04-19,Mastters 4/5,32,46,428.98891265704,
Eric,Mcmurtry,Monday PIR #1,2010-04-19,Mastters 4/5,33,46,432.61252673917,
Peter,Seelig,Monday PIR #1,2010-04-19,Mastters 4/5,34,46,436.2361408213,
Matt,Radich,Monday PIR #1,2010-04-19,Mastters 4/5,36,46,443.48336898556,
Tom,Chaimov,Monday PIR #1,2010-04-19,Mastters 4/5,37,46,447.10698306769,
Andrew,Burns,Monday PIR #1,2010-04-19,Mastters 4/5,40,46,457.97782531408,
Joe,Leineweber,Monday PIR #1,2010-04-19,Mastters 4/5,41,46,461.60143939621,
Steven,Potter,Monday PIR #1,2010-04-19,Mastters 4/5,42,46,465.22505347834,
Mike,Hall,Monday PIR #1,2010-04-19,Mastters 4/5,44,46,472.4722816426,
Kevin,Ward,Monday PIR #1,2010-04-19,Mastters 4/5,46,46,479.71950980686,
William,Zale,Port of Hood River Criterium #2,2010-04-8,Cat 3/4,1,18,261.16628974781,
Eirik,Schulz,Port of Hood River Criterium #2,2010-04-8,Cat 3/4,3,18,283.57998131179,
Zachary,Utz,Port of Hood River Criterium #2,2010-04-8,Cat 3/4,7,18,328.40736443975,
Jeff,Tedder,Port of Hood River Criterium #2,2010-04-8,Cat 3/4,8,18,339.61421022173,
Sean,Becker,Port of Hood River Criterium #2,2010-04-8,Cat 3/4,11,18,373.2347475677,
James,Bradley,Port of Hood River Criterium #2,2010-04-8,Cat 3/4,12,18,384.44159334969,
Bryan,Curry,Port of Hood River Criterium #2,2010-04-8,Cat 3/4,16,18,429.26897647765,
Keith,Levesque,Port of Hood River Criterium #2,2010-04-8,Cat 3/4,17,18,440.47582225964,
Keith,Levesque,Port of Hood River Criterium #2,2010-04-8,Cat 4/5,6,22,378.49329975537,
Sean,Becker,Port of Hood River Criterium #2,2010-04-8,Cat 4/5,7,22,386.82813612856,
Alex,Wentz,Port of Hood River Criterium #2,2010-04-8,Cat 4/5,8,22,395.16297250175,
James,Bradley,Port of Hood River Criterium #2,2010-04-8,Cat 4/5,9,22,403.49780887494,
Aaron,Carlson,Port of Hood River Criterium #2,2010-04-8,Cat 4/5,12,22,428.50231799451,
Bryan,Smith,Port of Hood River Criterium #2,2010-04-8,Cat 4/5,13,22,436.8371543677,
Brad,Foster,Port of Hood River Criterium #2,2010-04-8,Cat 4/5,16,22,461.84166348726,
Richard,Rosko,Port of Hood River Criterium #2,2010-04-8,Cat 4/5,17,22,470.17649986045,
Peter,Drake,Port of Hood River Criterium #2,2010-04-8,Cat 1/2/3,1,15,163.07686694847,
Joshua,Liberles,Port of Hood River Criterium #2,2010-04-8,Cat 1/2/3,2,15,182.28017167012,
Christian,Tresser,Port of Hood River Criterium #2,2010-04-8,Cat 1/2/3,3,15,201.48347639176,
David,Klipper,Port of Hood River Criterium #2,2010-04-8,Cat 1/2/3,4,15,220.68678111341,
Tim,Butler,Port of Hood River Criterium #2,2010-04-8,Cat 1/2/3,5,15,239.89008583506,
Eirik,Schulz,Port of Hood River Criterium #2,2010-04-8,Cat 1/2/3,6,15,259.09339055671,
Daryl,Hemenway,Port of Hood River Criterium #2,2010-04-8,Cat 1/2/3,7,15,278.29669527835,
Justin,Serba,Port of Hood River Criterium #2,2010-04-8,Cat 1/2/3,10,15,335.90660944329,
Kelly,Benjamin,Port of Hood River Criterium #2,2010-04-8,Cat 1/2/3,12,15,374.31321888659,
Bryan,Curry,Port of Hood River Criterium #2,2010-04-8,Cat 1/2/3,14,15,412.71982832988,
