Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,10,47,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,DNF,84,,
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,1,94,340,
Warnerville Road Race,2010-03-28,Men 4 Master A 35-99 ,28,47,419.5652173913,
Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,8,59,363.44709195402,
Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,1,46,382.8680823271,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 45-99 ,10,62,407.8876232489,
Bariani Road Race,2011-03-27,Men Cat 3   ,45,73,361.14666666667,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,17,48,373.72113340548,
Modesto Road Race,2011-05-15,Men Cat1/2/3 Master 35-99 ,15,25,325.02552777778,
Golden State Race Series - RR,2011-05-21,Men Cat 3   ,29,48,343.61916666667,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,21,48,433.03148117043,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 1/2/3,25,33,422.31716666667,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,23,43,384.86347769921,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,47,50,446.46101961145,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 45-99,6,36,355.32289814815,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 45-99,22,32,392.45203546955,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 45-99,10,32,337.33812039099,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,49,79,366.84612614773,
IC3 Dash for Cash,2012-06-2,Men Cat 3/4 Master 45+,12,36,374.05748148148,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,28,53,373.40282051282,
San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 45-99,23,27,420.48015384615,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 45-99,9,37,349.6644689373,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 45-99,9,29,328.94490815387,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,30,47,395.68660869565,
Henleyville Road Race,2012-09-29,Men Cat 1/2/3 Master 45-99,4,17,316.35036433142,
Knights Ferry Road Race,2013-02-2,Men Cat 3 Master 35+,13,43,327.70285714286,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 45+,18,30,375.66335555556,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,7,46,293.21317985128,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,9,64,287.5705649198,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,17,57,325.1311633499,
Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,5,41,298.76986666667,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 45+,14,23,391.95533333333,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,8,41,332.38635,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,10,46,343.58156521739,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,8,43,302.54866666667,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 45+,8,19,339.43111111111,
Henleyville Road Race,2013-09-28,Men Cat 1/2/3 Master 45+,11,11,397.2855,
Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,20,38,370.5,
Copper Town Square Circuit Race,2014-02-16,Men Cat 3 Master 35+,2,29,302.82551190476,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 35+,12,37,360.8647041561,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,5,71,276.35127142857,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,58,91,429.46893333333,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,5,45,315.83178387502,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,3,36,314.93392592593,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 45+,15,28,366.76088461538,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,24,48,417.56632142857,
Salinas Criterium,2014-05-24,Men Cat 3/4 Master 35+,5,12,351.70833333333,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,11,39,319.8842962963,
Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,1,30,323.74467555556,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,6,39,333.75661403509,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,9,41,332.0503,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 35+,8,28,356.78392307692,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 45+,3,24,323.3322,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,DNF,54,439.35783333333,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,10,33,356.70226041667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 3/4,4,19,342.57022222222,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 35+ 3/4,3,6,353.72885135942,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 45+ 3/4,5,9,381.03,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,5,46,311.2456884058,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,3,39,321.36637037037,
Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat1/2/3,DNF,16,411.58466666667,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,16,57,303.02074114155,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,27,52,356.58573397436,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,8,51,306.08744,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,14,51,304.0614151167,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,9,84,304.58565714286,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,16,70,344.52362121212,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,DNF,70,444.17637931034,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 1/2/3/4,6,25,337.25754545455,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 1/2/3,24,37,450.80160286935,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 1/2/3,5,16,359.81085714286,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,DNF,46,440.23098611111,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,11,45,348.54687376867,
Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat1/2/3,5,18,345.72641666667,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,6,82,316.71321527778,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 1/2/3,12,28,364.72897014265,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,DNF,36,483.6117037037,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,4,42,345.07027777778,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,11,47,328.94363636364,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,14,57,332.18990909091,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 1/2/3,16,34,410.3,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,9,30,357.61128571429,
San Ardo Road Race,2016-08-20,Men Master 50-54,20,37,438.8331547619,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,11,30,356.24776190476,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,11,43,352.69161904762,
 Henleyville Road Race,2016-09-24,Men Master 45+ Cat 1/2/3,6,23,379.280875,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 1/2/3,6,19,354.3094375,
Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,20,50,357.4011901782,
Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,8,40,344.3518474359,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 45+ Masters,2,31,317.97631111111,
Valley of the Sun Stage Race - GC,2017-02-19,Men 45+ Masters,14,31,383.97710415694,
Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,2,32,302.8859375,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,10,31,329.29996527778,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,3,30,321.02963888889,
Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters 45+ Cat 123,13,29,366.26636506336,
Chico Stage Race - GC,2017-02-26,Men 45+ Masters 45+ Cat 123,11,29,353.67110116893,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,3,58,323.58958333333,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,8,42,330.32368421053,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 45+ Cat 1/2/3,1,3,,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,DNF,61,453.48820634921,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,5,34,317.05111111111,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,6,59,339.79420680199,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,11,41,362.09107407407,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 1/2/3,9,20,386.9972,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 1/2/3,20,29,423.24427016555,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,5,32,342.16685555556,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 1/2/3,7,24,368.63845833333,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 1/2/3,9,17,380.52464285714,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,11,46,358.97562962963,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 1/2/3,6,25,356.96682990775,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 1/2/3,7,26,385.88333333333,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 1/2/3,3,17,339.072375,
Suisun Harbor Criterium,2017-08-13,Men Master 45+ Cat 1/2/3,4,25,341.5143030303,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 45+ Cat 1/2/3,5,8,380.26,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 1/2/3,7,28,355.32228571429,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,5,39,332.78635185185,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,9,39,356.49455263158,
Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,4,41,333.42736111111,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,12,74,350.80408333333,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
OTF Stage Race - RR,2018-02-10,Men Masters 45+ Cat 1/2/3,4,16,359.67580952381,
OTF Stage Race - TT,2018-02-11,Master 45+ Cat 1/2/3,8,15,382.84808983007,
OTF Stage Race - Circuit,2018-02-11,Masters 45+ Cat 1/2/3,3,15,346.00619047619,
OTF Stage Race - GC,2018-02-11,Master 45+ Cat 1/2/3,7,16,383.13589767104,
Cherry Pie Criterium,2018-02-19,Men Master 45+ Cat 1/2/3,3,22,324.09106666667,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,14,78,370.88893548387,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,2,33,331.61375,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,12,47,363.67605,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,3,42,334.724,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 45+ Cat 1/2/3,6,8,393.18978994425,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 45+ Cat 1/2/3,8,32,367.77633333333,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,5,36,336.6392254902,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,6,49,332.87568253968,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,4,51,345.41859848485,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,DNF,31,508.76730769231,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,DNF,48,517.99660784314,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 1/2/3,7,26,387.88191666667,
Brisbane Criterium,2018-07-15,Men Master 45+ Cat 1/2/3,6,29,370.08736363636,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,23,35,449.62507777778,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,1,30,354.61433333333,
Suisun Harbor Criterium,2018-08-12,Men Master 45+ Cat 1/2/3,5,21,392.113,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 45+ Cat 1/2/3,7,10,393.44122544814,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 1/2/3,7,27,388.11376923077,
Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,5,30,353.01722222222,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 1/2/3,DNF,20,513.4329375,
Majestic Crit,2021-04-11,Men Master 55+ Open,11,24,487.5,
