Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitnall Park Spring Classic,2013-04-27,Men Category 5,6,28,424.51165720596,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 4/5 Elite,37,59,472.54526436782,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 5  ,6,48,435.6392412894,
Whitnall Park Spring Classic,2014-04-26,Men Category 5  ,3,30,410.85785714286,
LAPT/Trek Midwest Road Race,2014-05-31,Men Category 4  ,16,46,411.98932627747,
Giro d' Grafton,2014-06-21, Cat 4/5  ,7,46,379.16247826087,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 4/5  ,24,42,461.11544444444,
ISCorp Downer Classic,2014-06-28, Cat 4/5  ,16,60,385.99,
East Tosa Gran Prix,2014-06-29, Cat 4/5  ,1,24,322.77333333333,
Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 4/5,DNF,47,579.07345394561,
Whitnall Park Spring Classic,2015-04-25, Category 4,5,13,431.1625,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men   Category 4/5,5,18,388.54481481481,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 4/5,6,59,373.33786206897,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 4/5,12,60,405.45416666667,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 4/5,9,67,368.10525252525,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 4/5,2,61,340.67631168582,
Wisconsin State Road Race Championship,2015-07-12,Men Elite  Category 4/5,19,41,459.6394711131,
Texas Gravel Championship,2019-06-29,Men Master 53 Mile Open Open,7,27,,
