Race Name,Race Date,Category Name,Place,Total Racers,Points
Historic Brooks Road Race,2014-03-8,Men CAT 5  ,1,27,425,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 5,1,35,377.50231009259,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 5  ,1,14,405.94208659903,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 5  ,1,24,407.5436984127,
Georgia Games - RR,2014-07-12,Men Cat 4  ,1,32,350.931,
SRS #4: Knox Road Race,2014-08-10,Men CAT 3,13,35,412.44058333333,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,1,30,304.20366666667,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 3,3,14,309.95286772487,
Fouche Gap Road Race,2015-04-4,Men Cat 3,8,29,349.25118055556,
Hell of the South,2015-04-11,Men Cat 3,9,38,367.91922222222,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,1,30,318.60675138889,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,31,76,300.19048387097,
Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,39,45,429.17863879112,
Espinazo Del Diablo ,2016-07-30,Men Pro/Cat 1/2,4,28,297.69111904762,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Pro/Cat 1/2/3,2,39,272.85978031034,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,DNF,65,383.2975,
