Race Name,Race Date,Category Name,Place,Total Racers,Points
Watha Road Race,2014-03-1,Men CAT D Collegiate ,7,18,487.45464670592,
UNC Collegiate Criterium,2014-03-2,Men CAT D Collegiate ,6,15,478.57142857143,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT D Collegiate ,10,15,525.30861904762,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT D Collegiate ,3,12,443.23683478732,
Duke Cycling Road Race,2014-03-29,Men CAT D Collegiate ,7,20,462.47721904762,
Duke Cycling Crit,2014-03-30,Men CAT D Collegiate ,5,16,461.46294147109,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT D Collegiate ,1,11,434.91383333333,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT D Collegiate ,1,8,432.90691848873,
Mountaineer Classic - Crit,2014-04-12,Men CAT C Collegiate ,4,16,391.8340625,
Mountaineer Classic - RR,2014-04-13,Men CAT C Collegiate ,13,15,508.14333333333,
United States Naval Academy Road Race,2014-04-26,Men CAT C Collegiate ,18,30,468.98063501173,
United States Naval Academy Circuit Race,2014-04-26,Men CAT C Collegiate ,DNF,27,519.85036363636,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,27,44,556.25,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,11,39,538.8671875,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT C,26,26,544.8166025641,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT C,DNF,26,622.69649212354,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT C,26,26,544.8166025641,
