Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Masters 55-59  (28.6 Miles),9,14,530.96721643519,
Steel City Showdown,2012-04-29,Men Masters  55-99,DNF,15,665.47291846729,
Ohio State TT Champs,2012-07-7,Men Cat 4   ,6,15,390.82704574641,
Ohio State TT Champs,2012-07-7,Men   55-59 ,3,9,470.51843530343,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 50-59 ,7,20,422.35265961853,
Tour of the Valley - TT,2012-07-13,Men 02/3/204 Master 50+,2,17,296.1364074446,
Tour of the Valley - RR,2012-07-14,Men Master 50+ ,10,17,387.07125124839,
Tour of the Valley - Crit,2012-07-15,Men 02/3/204 50+ ,10,11,439.68901962196,
Ride On State Road Race Championship,2012-08-5, Cat 4  ,8,30,428.63658333333,
Greenville Spring Series,2013-02-16,Men Masters 50+  50+,14,18,443.54009589351,
Greenville Spring Series,2013-02-17,Men Masters 50+  50+,12,22,422.08128448703,
Johnny Appleseed Road Race,2015-03-21,Men 56+ Masters,2,7,419.48903680657,
 Ohio TT Champs,2015-07-25,Men Masters 60-64,1,4,,
 Ohio Junior/Master RR Champs,2015-07-26,Men Masters 60-64,3,4,,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,20,42,390.68146925499,
Ohio State Time Trial Championships,2016-07-17,Men M Masters 60-64,3,6,391.15497711442,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 60-64,30,34,465.83187286201,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,20,33,423.52442200706,
Indiana State Time Trial,2018-07-22,Men Masters 60-64,3,6,483.90861555556,
Ohio State TT Champs,2018-08-4,Men M Masters 60-64,5,12,522.5,
Black Fork Gravel Grinder,2019-05-4,Male 60 & Over,3,12,429.08315137657,
Ashland Criterium ,2019-08-10,40+ Masters,11,13,493.34784836936,
Funk Bottoms Gravel 100K\200K,2021-06-19,100K Master Men,DNF,36,467.5,
OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 65-69,4,6,600,
OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 65-69_1,2,6,560,
Races at the Lake (RATL),2023-04-22,Men Masters,23,27,397.44312774831,
Races at the Lake (RATL),2023-04-29,Men Masters,27,35,415.5702763857,
Indiana State Time Trial,2023-07-29,Men Aero Bike,18,30,306,
Indiana State Time Trial,2023-07-29,Men Age Group 60-69,6,10,500,
