Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4,1,137221,Dylan,Bibic,Midweek CC,1:11:29,,370.23,367.6913238883,
Men Cat4,2,143617,John,Beardsley,CRCA/NYCC Racing p/b BGC Partne,s.t.,495159,448.19,372.01398615165,
Men Cat4,3,146279,James,Hawkins,CRCA/Maglia Rosa NYC,s.t.,513877,406.09,376.33664841501,
Men Cat4,4,150720,William,Downing,CRCA/Foundation,s.t.,527022,443.45408431164,380.65931067836,
Men Cat4,5,134015,David,Mcnally,CRCA/Rapha Cycling Club,s.t.,500175,505.12470063045,384.98197294172,
Men Cat4,6,97093,Daniel,Alicea,KH-Pactimo p/b Century,s.t.,426434,471.79,389.30463520507,
Men Cat4,7,145855,Sebastian,Vidal,Kissena Cycling Club,s.t.,513393,476.29,393.62729746842,
Men Cat4,8,28758,Sebaj,Adele,ECHELON CYCLES,s.t.,186677,443.82,397.94995973178,
Men Cat4,9,57260,Laurent,Gras,CRCA/Foundation,s.t.,333558,436.06944561856,402.27262199513,
Men Cat4,10,71243,Carlos,Walton,,s.t.,391477,486.62,406.59528425849,
Men Cat4,11,88344,Serguei,Tiourine,CRCA/RBNY Racing - Verge Sports,s.t.,350870,415.5766316105,410.91794652184,
Men Cat4,12,135699,Patrick,Schnell,Verrazano Team Racing,s.t.,275227,433.4,415.24060878519,
Men Cat4,13,99343,Nathaniel,Ruhlman,CRCA/Dave Jordan Racing,s.t.,422974,387.69980481327,419.56327104855,
Men Cat4,14,129202,Max,Thorn,KCC,s.t.,493730,509.68,423.8859333119,
Men Cat4,15,114601,Andrew,Babaian,CRCA / Team VESELKA p/b Cafe Gr,s.t.,204713,489.61,428.20859557526,
Men Cat4,16,133990,Cullen,Macdonald,Coalition CC,s.t.,484771,491.85,432.53125783861,
Men Cat4,17,113144,Christopher,Cheetham,CRCA/Maglia Rosa NYC,s.t.,460629,470.89655649734,436.85392010197,
Men Cat4,18,143631,Edison,Marulanda,,s.t.,503967,463.86955390546,441.17658236532,
Men Cat4,19,152669,Christophe,Palazzi,CRCA Echelon Cycles,s.t.,533033,499.48,445.49924462867,
Men Cat4,20,82588,Chad,Katter,CRCA/Team Patch.com,s.t.,397454,459.81126419686,449.82190689203,
Men Cat4,21,61659,Johnny,Hsu,The 5th Floor NYC,s.t.,352676,506.77,454.14456915538,
Men Cat4,22,97094,Sean,Hill,CRCA/Rapha Cycling Club,s.t.,400456,444.50193482136,458.46723141874,
Men Cat4,23,102677,M.wesley,Ham,,s.t.,422506,503.31991829704,462.78989368209,
Men Cat4,24,138961,Robert,Tam,,4,508271,526.35,467.11255594545,
Men Cat4,25,26004,Mark,Inaba,CRCA/Echelon Cycles,s.t.,306436,478.58,471.4352182088,
Men Cat4,26,134456,Joshua,Noggle,CRCA/RBNY Racing - Verge Sports,6,466098,453.52,475.75788047215,
Men Cat4,27,93897,Chris,Bradley,CRCA/TeamPatchNYCVelo,8,424991,400,480.08054273551,
Men Cat4,28,34903,Lucia,Deng,,s.t.,329258,512.65,484.40320499886,
Men Cat4,29,73405,Bruce,Vanschalkwyk,Kissena Cycling Club,s.t.,318428,499.17672385529,488.72586726222,
Men Cat4,30,118404,Christopher,Connelly,Mineola Bicycle Racing Team,s.t.,410521,499.95613742453,493.04852952557,
Men Cat4,31,2681,Reginald,Rasch,CRCA / Team VESELKA p/b Cafe Gr,10,237266,454.07251406137,497.37119178892,
Men Cat4,32,6861,Eloy,Anzola,Kissena Cycling Club,s.t.,198908,485.18440949451,501.69385405228,
Men Cat4,33,129760,Vincent,Ribeiro,Verrazano Team Racing,s.t.,473589,445.23695852131,506.01651631563,
Men Cat4,34,138202,Alexander,Klafehn,CRCA/NYCC Racing p/b BGC Partne,s.t.,384537,543.42,510.33917857899,
Men Cat4,35,119141,James,Nelson,,13,137714,522.38984445317,514.66184084234,
Men Cat4,36,81582,Niall,Smart,Kissena Cycling Club,s.t.,405415,517.25,518.9845031057,
Men Cat4,37,74314,Kevin,Hsieh,,s.t.,393631,514.80688978361,523.30716536905,
Men Cat4,38,77712,Thierry,Bonnaire,Kissena Cycling Club,s.t.,124939,512.37905418314,527.6298276324,
Men Cat4,39,132953,Michael,Davis,CRCA/Dave Jordan Racing,s.t.,494625,450.45,531.95248989576,
Men Cat4,40,23609,Stas,Zakrzewski,CRCA/Team VESELKA p/b Cafe Grum,19,91711,479.40586363636,536.27515215911,
Men Cat4,41,79491,Santiago,Lyon,CRCA/Dave Jordan Racing,22,392837,480.75522183465,540.59781442247,
Men Cat4,42,121025,Joven,Macaldo,Verrazano Team Racing,23,473386,514.6882216543,544.92047668582,
Men Cat4,43,121206,Jason,Marshall,crca,28,432071,548.29,549.24313894918,
Men Cat4,44,140010,David,Bibic,Midweek CC,s.t.,,487.5,553.56580121253,
Men Cat4,45,28819,Luigi,Luciano,Healthy and Happy Racing,40,57875,510.43,557.88846347588,
Men Cat4,46,145853,Stephen,Bartlett,Rapha Cycling Club,52,526638,499.83,562.21112573924,
Men Cat4,47,82139,Kenley,Gonzalez,,s.t.,379396,579.26,566.53378800259,
Men Cat4,48,26047,Aviv,Maizlin,,59,305128,400,570.85645026595,
Men Cat4,49,38186,Nolan,Montiel,,1:54,248998,431.75,575.1791125293,
Men Cat4,50,23643,Matthew,Slossberg,CRCA/Dave Jordan Racing,s.t.,32951,425.67,579.50177479265,
Men Cat4,51,97029,Cody,Corona,CRCA/Rockstar Games,2:00,428001,511.73,583.82443705601,
Men Cat4,52,79521,Patrick,Merosier,Major Taylor Development Team,5:06,340516,400,588.14709931936,
Men Cat5,1,152667,Quintin,Chiapperino,,41:55:00,528365,439.1361632106,382.75761258342,
Men Cat5,2,148730,Paul,Mccarthy,Rapha Cycling Club,s.t.,511812,421.8743910054,390.09401179696,
Men Cat5,3,156536,Joseph,Mohan,,s.t.,,405.15388235294,397.43041101049,
Men Cat5,4,135427,Michael,Willett,CRCA/GFNY Racing,s.t.,406750,489.89866666667,404.76681022403,
Men Cat5,5,147670,Brian,Hansen,Rapha Cycling Club,s.t.,524746,552.52,412.10320943757,
Men Cat5,6,147507,Robert,Rutkowski,Mineola bicycle club,s.t.,525478,491.11718841688,419.4396086511,
Men Cat5,7,129201,John,Olsson,Kissena Cycling Club,s.t.,494357,488.87332867439,426.77600786464,
Men Cat5,8,154421,Arturo,Cabrera,,s.t.,532759,500,434.11240707818,
Men Cat5,9,154422,Etan,Levavi,,s.t.,,500,441.44880629171,
Men Cat5,10,151381,Thomas,Semadeni,GFNY Racing,s.t.,525695,496.61415789474,448.78520550525,
Men Cat5,11,27561,Victor,Perez,,s.t.,305826,440.81117647059,456.12160471878,
Men Cat5,12,134011,William,Kalbacker,KCC,s.t.,414037,478.98036899024,463.45800393232,
Men Cat5,13,114638,Greg,Streiff,,s.t.,472693,590.56,470.79440314586,
Men Cat5,14,148734,Ethan,Bourdeau,,s.t.,525352,516.2921078848,478.13080235939,
Men Cat5,15,94535,Ricky,Cornetta,Kissena Cycling Club,s.t.,424832,509.30825229416,485.46720157293,
Men Cat5,16,143630,Andrei,Sdrula,Verrazano Team Racing,s.t.,502506,514.04789198293,492.80360078646,
Men Cat5,17,133437,Jonah,Hudson-erdman,,s.t.,502463,463.74563847616,500.14,
Men Cat5,18,143635,Tun,Khine,CRCA / Pactimo,s.t.,524989,587.73230507952,507.47639921354,
Men Cat5,19,138024,Sean,Whalen,,s.t.,511584,500.24,514.81279842707,
Men Cat5,20,148787,Don,Nguyen,,s.t.,529183,530.27088390101,522.14919764061,
Men Cat5,21,89253,Jack,Miroslaw,,7,297751,525.48632894795,529.48559685414,
Men Cat5,22,150721,Connor,Mangan,CRCA,11,532619,500.14,536.82199606768,
Men Cat5,23,148738,David,Sievers,,14,527074,584.28480017498,544.15839528122,
Men Cat5,24,153455,Alexander,Sopchak,,19,469295,597.67820088712,551.49479449475,
Men Cat5,25,137412,William,Bibic,Midweek CC,22,,539.29456276288,558.83119370829,
Men Cat5,26,151111,Alan,Garcia,Equinox,55,524116,550.80827907349,566.16759292182,
Men Cat5,27,100745,Alvin,Bermudez,,1:17,414389,509.03432352941,573.50399213536,
Men Cat5,28,66905,Justin,Ferreira,,1:30,531114,541.40970336144,580.8403913489,
Men Cat5,29,154423,Ksenia,Lambert,Brooklyn Tri Club,1:41,,500,588.17679056243,
Men Cat5,30,82141,Robert,Sullivan,Equinox,2:31,522926,500,595.51318977597,
Men Cat5,31,154424,Vincent,Lu,Kuro no Kenshi,4:01,,500,602.84958898951,
Men Cat5,32,153457,Ryan,Roi,,5:22,533039,613.15476470588,610.18598820304,
Men Cat5,33,154425,Ted,Casey,,s.t.,537211,500,617.52238741658,
Men Pro/Cat 1/2/3,1,22856,Stalin,Quiterio cuello,CRCA/Dave  Jordan Racing,1:30:05,307825,282,260.86783333333,
Men Pro/Cat 1/2/3,2,305,Jermaine,Burrowes,,s.t.,164040,348.12,265.44994584212,
Men Pro/Cat 1/2/3,3,154418,Gilberth,Vaverde,,s.t.,,200,270.03205835091,
Men Pro/Cat 1/2/3,4,101019,Victor,Gras,CRCA/Rockstar Games,s.t.,429289,292.46,274.6141708597,
Men Pro/Cat 1/2/3,5,64648,Bill,Ash,,3,378837,346.25,279.19628336848,
Men Pro/Cat 1/2/3,6,121990,Ismael,Collado acosta,CRCA/NYCC Racing p/b BGC Partne,1:44,,274.82,283.77839587727,
Men Pro/Cat 1/2/3,7,72232,Constantin,Schreiber,CRCA / Team VESELKA p/b Cafe Gr,s.t.,391278,336.53,288.36050838606,
Men Pro/Cat 1/2/3,8,4331,William,Elliston,Van Dessel,s.t.,47232,355.91,292.94262089485,
Men Pro/Cat 1/2/3,9,87757,Aidan,Carter,Liberty Cycle,s.t.,411594,366.66,297.52473340363,
Men Pro/Cat 1/2/3,10,134067,Stepano,Husbands,team Coco's,s.t.,,326.49,302.10684591242,
Men Pro/Cat 1/2/3,11,130978,Douglas,Plantada,PPRNYC,s.t.,500933,403.57,306.68895842121,
Men Pro/Cat 1/2/3,12,92250,Cesar,Gallego,,s.t.,414381,336.57,311.27107093,
Men Pro/Cat 1/2/3,13,88502,Jason,Guzman,CRCA/Dave Jordan Racing,s.t.,428526,386.74,315.85318343878,
Men Pro/Cat 1/2/3,14,10255,Dominic,Caiazzo,CRCA/Lupus Racing Team,s.t.,309324,369.3,320.43529594757,
Men Pro/Cat 1/2/3,15,4844,Franklin,Burgos,CRCA/Dave Jordan Racing,s.t.,258520,433.58,325.01740845636,
Men Pro/Cat 1/2/3,16,26895,Jose,Guzman,CRCA/Dave Jordan Racing,s.t.,78712,389.81,329.59952096515,
Men Pro/Cat 1/2/3,17,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,s.t.,47684,360.64,334.18163347393,
Men Pro/Cat 1/2/3,18,134010,Sebastien,Houillot,,s.t.,498755,431.61,338.76374598272,
Men Pro/Cat 1/2/3,19,334,David,Sommerville,Verge America,s.t.,33464,360.10542857143,343.34585849151,
Men Pro/Cat 1/2/3,20,69750,Jon paul,Rorech,Deno's Wonder Wheel,s.t.,201087,422.75,347.9279710003,
Men Pro/Cat 1/2/3,21,1416,Alejandro,Guzman,,s.t.,238008,340.15,352.51008350909,
Men Pro/Cat 1/2/3,22,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,392303,449,357.09219601787,
Men Pro/Cat 1/2/3,23,89195,Jeremy,Borden,Attaquer,s.t.,404023,372.64,361.67430852666,
Men Pro/Cat 1/2/3,24,21817,Lynn,Murray,CRCA/Dave Jordan Racing,s.t.,378614,392.96,366.25642103545,
Men Pro/Cat 1/2/3,25,59705,Christopher,Chong-tenn,CRCA - Diehard,s.t.,47473,406.44,370.83853354424,
Men Pro/Cat 1/2/3,26,87752,Bram,Carter,Liberty Cycle,s.t.,411595,427.72,375.42064605302,
Men Pro/Cat 1/2/3,27,320,Paul,Burrowes,,s.t.,194041,394.15,380.00275856181,
Men Pro/Cat 1/2/3,28,57266,Jun,Sugai,Chari & Co.,1:49,379166,391.56,384.5848710706,
Men Pro/Cat 1/2/3,29,114585,Nicholas,Toscano,,s.t.,440206,473.02,389.16698357939,
Men Pro/Cat 1/2/3,30,2802,Kuria,Njenga,ZENBERRYMIX.COM,1:51,206471,466.07,393.74909608817,
Men Pro/Cat 1/2/3,31,154419,William,Montanez,,s.t.,512417,200,398.33120859696,
Men Pro/Cat 1/2/3,32,85507,Greg,Hruby,CRCA/Rockstar Games,1:53,367152,369.81,402.91332110575,
Men Pro/Cat 1/2/3,33,74793,Sean,Roach,Iron Bridge/Tarmac Cycling,s.t.,395484,485.86,407.49543361454,
Men Pro/Cat 1/2/3,34,89247,Pedro,Arias,CRCA/Dave Jordan Racing,s.t.,117440,434.5,412.07754612332,
Men Pro/Cat 1/2/3,35,19284,Tom,Bencivengo,,s.t.,3270,417.53933333333,416.65965863211,
Men Pro/Cat 1/2/3,36,39638,Jeffrey,Condon,Kissena Cycling Club,s.t.,321006,393.34819217635,421.2417711409,
Men Pro/Cat 1/2/3,37,885,Marc,Gagliano,,s.t.,275606,464.16,425.82388364969,
Men Pro/Cat 1/2/3,38,148620,Gregory,Donovan,KCC,s.t.,279216,454.51938644459,430.40599615847,
Men Pro/Cat 1/2/3,39,265,Ben,Hughes,,1:56,204305,509.28,434.98810866726,
Men Pro/Cat 1/2/3,40,6456,Marc,Bertucco,,s.t.,44238,387.51,439.57022117605,
Men Pro/Cat 1/2/3,41,92221,Thomas,Best,CRCA/Dave Jordan Racing,s.t.,412788,408.47321917457,444.15233368484,
Men Pro/Cat 1/2/3,42,5426,Ross,Baldwin,Lupus Racing Team,s.t.,292160,328.9,448.73444619362,
Men Pro/Cat 1/2/3,43,1121,Pascal,Sauvayre,CRCA/Rockstar Games,s.t.,64894,421.69,453.31655870241,
Men Pro/Cat 1/2/3,44,37624,Robert,Constantino,CRCA/To Be Determined,s.t.,344080,436.27476671611,457.8986712112,
Men Pro/Cat 1/2/3,45,18539,John,Olsen,CRCA/Dave Jordan Racing,s.t.,88447,425.29,462.48078371999,
Men Pro/Cat 1/2/3,46,65395,Rafael,Diaz-granados,CRCA/Dave Jordan Racing,s.t.,9400,383.46,467.06289622877,
Men Pro/Cat 1/2/3,47,45979,David,Vollbach,,s.t.,225368,436.8,471.64500873756,
Men Pro/Cat 1/2/3,48,3947,Dan,Ciano,Colavita Racing,s.t.,55908,467.3904431984,476.22712124635,
Men Pro/Cat 1/2/3,49,8722,James,Mahlmann,CRCA/Rockstar Games,s.t.,290950,353.43836917008,480.80923375514,
Men Pro/Cat 1/2/3,50,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,s.t.,415101,482.64,485.39134626393,
Men Pro/Cat 1/2/3,51,121654,Nicholas,Baker,CRCA/Maglia Rosa NYC,s.t.,443384,464.83,489.97345877271,
Men Pro/Cat 1/2/3,52,2167,Edward,Burlem,M. Taylor Racing Team N.Y.C,s.t.,187475,454.15211236527,494.5555712815,
Men Pro/Cat 1/2/3,53,146317,Luis,M cruz fernandez,,2:02,430745,451.25098553025,499.13768379029,
Men Pro/Cat 1/2/3,54,154420,Unknown,1,,2:12,,200,503.71979629908,
Men Pro/Cat 1/2/3,55,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,s.t.,50217,409.72,508.30190880786,
Men Pro/Cat 1/2/3,56,4565,Alan,Buday,CRCA/Dave Jordan Racing,2:19,167365,421.14,512.88402131665,
Men Pro/Cat 1/2/3,57,51483,Matthew,Payne,CRCA/Dave Jordan Racing,s.t.,415105,416.91,517.46613382544,
Men Pro/Cat 1/2/3,DQ,130979,Jorge,Garcia,PPRNYC,,500920,348.18,522.04824633423,
