Race Name,Race Date,Category Name,Place,Total Racers,Points
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,5,121,294.63026666667,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,53,71,322.50270833333,
Greenville Spring Series,2015-02-7,Men 1-18 Junior,12,50,418.8417613635,
Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,DNF,47,324.93207291667,
Greenville Spring Series,2015-02-8,Men 1-18 Junior,DNF,39,682.48766305662,
Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,31,47,337.71047402511,
Greenville Spring Series,2015-02-14,Men 1-18 Junior15,6,28,365.604,
Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,DNF,54,356.66828787879,
Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,DNF,45,336.54341111111,
Greenville Spring Series,2015-02-22,Men 1-18 Junior,2,36,347.44527380952,
Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,DNF,65,347.98182352941,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,41,70,331.4699,
Greenville Spring Series,2015-03-1,Men 1-18 Junior,DNF,41,594.86381944444,
Snake Alley Criterium,2015-05-23,Junior 15-18 Open,10,19,370.84,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,59,86,305.8946031746,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,53,84,339.35247248862,
Quad Cities Criterium,2015-05-25,Junior 17-18,9,14,366.55830952381,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,15,41,294.08958333333,
Winston-Salem Classic Criterium,2015-05-30,Men 15-18 Junior,7,11,418.77936666667,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,DNF,76,367.49403225806,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,19,56,253.52725069633,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,48,75,382.61456790123,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,5,121,261.30205333333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,20,93,263.81354347826,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,DNF,115,,
SRS #4:  Knoxville Crit,2015-07-11,Men CAT 2/3,DNF,11,403.8896,
SRS #4:  Knoxville Crit,2015-07-11,Men PRO/1/2,7,33,265.63062820513,
SRS #4:  Knoxville Road Race,2015-07-12,Men PRO/1/2,2,26,236.7858,
Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,31,41,385.77456862745,
43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,34,48,411.60777777778,
43rd CAROLINA CUP,2015-09-13,Men 15-18 Junior15,4,9,381.37,
Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,DNF,47,429.7929375,
Greenville Spring Series #2,2016-02-14,Men Pro/Cat 1/2,DNF,26,360.491875,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,DNF,78,402.23196584779,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,DNF,62,399.9802,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,10,62,261.18509166667,
Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,36,56,367.31313888889,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,21,47,328.18176086957,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,35,47,412.3672173913,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,DNF,44,438.96875555556,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,DNF,44,428.89921996116,
Union City Mayor's Race - RR,2016-03-20,Men PRO/1/2,19,21,385.98773333333,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,8,46,284.77563345865,
USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,5,30,265.7642625,
Caromont Criterium,2016-05-1,Men pro/1/2,59,119,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,48,93,281.76381884058,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,35,89,264.62560606061,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 1/2,4,19,297.66752380952,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Juniors 15-18 Open,2,11,316.82813333333,
SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,39,48,398.6081,
SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,5,36,237.90832533376,
SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,13,38,283.67883333333,
SweetWater IPA Omnium - GC,2016-06-5,Pro/Cat 1/2,9,22,293.93023136871,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,27,69,375.93478431373,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 17-18 Open,10,41,323.33298245614,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,DNF,105,445.72366312057,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 17-18 Open,3,42,277.837875,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,5,86,228.7095,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,11,130,285.75933823529,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,10,120,302.61555887446,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,7,35,279.10492424242,
