Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18,1,138891,Daniel,Nordemann-dasilva,,,511575,350,314.27333333333,
Juniors 15-18,2,122861,Justin,Correa,,,478253,409.2,318.24296296296,
Juniors 15-18,3,122864,Kobe,Liberty,,,480940,460.25,322.21259259259,
Juniors 15-18,4,122846,Lucas,Taylor,,,478251,334.17,326.18222222222,
Juniors 15-18,5,138608,Adam,Lefebvre,,,511878,350,330.15185185185,
Juniors 15-18,6,122860,Jakob,Meloche,,,478257,435.64,334.12148148148,
Juniors 15-18,7,138889,Amil,Munich,,,498507,350,338.09111111111,
Juniors 15-18,8,100915,Carter,Warren,BELGIANWERKX,,433094,472.96121506765,342.06074074074,
Juniors 15-18,9,122312,Riley,Mosak,Region Racing,,477135,537.57,346.03037037037,
Juniors 15-18,10,138902,Kalen,Yeager,,,,350,350,
Juniors 15-18,12,122854,Kassandra,Kriarakis,,,478245,521.07,353.96962962963,
Juniors 15-18,13,122847,Robert,Starrs,,,478248,439.88,357.93925925926,
Juniors 15-18,14,136668,Edgar,Vera,,,509760,442.89,361.90888888889,
Juniors 15-18,15,104787,Katrina,Pawley mason,,,413690,350,365.87851851852,
Juniors 15-18,16,138903,Nicholas,Hatfield,,,511182,350,369.84814814815,
Juniors 15-18,17,103021,Samuel,Dennison,ICCC-St. Louis,,440523,573.15,373.81777777778,
Juniors 15-18,18,138904,Rahul,Kalakuntla,,,512143,350,377.78740740741,
Juniors 15-18,19,138905,Jonathan,Chinchilla,Team Got Wind?,,510772,350,381.75703703704,
Juniors 15-18,20,138906,Juli,Torbik,,,513359,350,385.72666666667,
Men Cat 2/3,1,103967,Adam,Schepps,,,439991,351.75,276.60983333333,
Men Cat 2/3,2,54332,Bryan,Froehlicher,Polish & Slavic FCU - KRUTO Int,,284495,342.43,279.80535632184,
Men Cat 2/3,3,84087,Philip,Sousa,PTS Racing,,409342,310.65,283.00087931034,
Men Cat 2/3,4,137849,Sebastian,Salinas,,,504322,250,286.19640229885,
Men Cat 2/3,5,5010,Clint,Dager,PTS Racing,,291076,323.19,289.39192528736,
Men Cat 2/3,6,122217,Alexander,Tenelshof,EPS Cycling Team,,418317,349.44,292.58744827586,
Men Cat 2/3,7,94918,Ian,Haupt,True Veterinary Care Cycling p/,,253603,340.28,295.78297126437,
Men Cat 2/3,8,60622,Riley,Hankes,KS Energy Services / MOSH / Tea,,320456,361.2,298.97849425287,
Men Cat 2/3,9,5025,Preston,Buehrer,Back Bay Cycling Club,,290822,325.38,302.17401724138,
Men Cat 2/3,10,113549,Dane,Murphy,Chicago Cuttin Crew,,470369,357.34,305.36954022989,
Men Cat 2/3,11,84029,Thomas,Kehrer,Bonkers Cycling,,406924,330.82,308.56506321839,
Men Cat 2/3,12,63014,Evan,Blankenship,Korte Hammer Down Racing,,386458,342.45,311.7605862069,
Men Cat 2/3,13,59170,Cameron,Timmer,EPS Security Cycling Team,,270480,347.52,314.9561091954,
Men Cat 2/3,14,78608,Igor,Shvytov,xXx Racing,,391158,336.25,318.15163218391,
Men Cat 2/3,15,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,378.13,321.34715517241,
Men Cat 2/3,16,117662,Mark,Pavlovcik,ABD Cycling Team,,456856,383.09,324.54267816092,
Men Cat 2/3,17,138608,Adam,Lefebvre,Team Kallisto-FCV p/b Toyo Tire,,511878,250,327.73820114943,
Men Cat 2/3,18,117006,Kevin,Ramos santillan,South Chicago Wheelmen Elite,,474766,403.6,330.93372413793,
Men Cat 2/3,19,49121,Steve,Cullen,Monster Media/Spy  Racing p/b F,,211248,340.33,334.12924712644,
Men Cat 2/3,20,113555,Mark,Ayala,South Chicago Wheelmen,,440645,399.94,337.32477011494,
Men Cat 2/3,21,116292,Thomas,Ziolkowski,UW-Whitewater Cycling,,473554,460.45,340.52029310345,
Men Cat 2/3,22,103963,Andrei,Cismas,xXx Racing,,448836,380.83,343.71581609195,
Men Cat 2/3,23,47859,J,Alexis batista,Dornier Racing,,53618,367.80466919686,346.91133908046,
Men Cat 2/3,24,66125,Kurt,Druffel,MSN Pro Coaching,,443840,402.19,350.10686206897,
Men Cat 2/3,25,118659,Jeffrey,Johnson,EPS Cycling Team,,398533,390.23,353.30238505747,
Men Cat 2/3,26,49911,Tyler,Fitzgerald,Brazen Dropouts,,368489,336.61,356.49790804598,
Men Cat 2/3,27,119398,Dillan,Juul,PTS Racing,,474674,358.64,359.69343103448,
Men Cat 2/3,28,118200,Michael,Martin,Back Bay Cycling Club,,305134,402.62,362.88895402299,
Men Cat 2/3,29,87052,Darel,Christopher,,,412295,335.98,366.08447701149,
Men Cat 2/3,30,122846,Lucas,Taylor,Kallisto-FCV pb Toyo Tires,,478251,334.17,369.28,
Men Cat 2/3,31,70449,Andrew peterson,?,University of Iowa Heart and Va,,207441,371.02,372.47552298851,
Men Cat 2/3,32,55275,Kevin,Baumann,EPS Cycling Team,,298137,402.34,375.67104597701,
Men Cat 2/3,33,117661,Aaron,Baker,xXx Racing,,397713,312.02,378.86656896552,
Men Cat 2/3,34,114306,Ryan,Girouard,UW-Whitewater Cycling,,460247,402.78,382.06209195402,
Men Cat 2/3,35,84152,Derrick,Ubbink,Leadout Racing,,408583,387.57,385.25761494253,
Men Cat 2/3,36,26934,Eric,Christ,Bicycle Heaven,,300410,395.08,388.45313793103,
Men Cat 2/3,37,97664,Thomas,Torbik,ABD Cycling Team,,433683,369.64,391.64866091954,
Men Cat 2/3,38,30486,Alex,Nemeth,EGO p/b Sammys Bikes,,278155,412.87,394.84418390805,
Men Cat 2/3,39,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,419.67,398.03970689655,
Men Cat 2/3,40,27047,Joseph,Tortorelli,Scarlet Fire presented by Matth,,160061,364.7,401.23522988506,
Men Cat 2/3,41,85630,Matthew,Sedwick,INTENT,,297512,419.67,404.43075287356,
Men Cat 2/3,42,138889,Amil,Munich,,,498507,250,407.62627586207,
Men Cat 2/3,43,99955,Jafet,Torres,Spoked Bikes,,411568,383.94,410.82179885057,
Men Cat 2/3,44,26960,Andrew,Zens,Burnham Racing,,276599,369.63,414.01732183908,
Men Cat 2/3,45,75542,Nick,Pomella,PSIMET Racing,,392940,428.26,417.21284482759,
Men Cat 2/3,46,120135,Mason,Baran,,,474857,439.79,420.40836781609,
Men Cat 2/3,47,37519,Lucas,Guyton,,,308798,355.49,423.6038908046,
Men Cat 2/3,48,97623,Daniel,Burkhardt,ABD Cycling Team,,365180,411.65,426.7994137931,
Men Cat 2/3,49,122861,Justin,Correa,Kallisto-FCV pb Toyo Tires,,478253,409.2,429.99493678161,
Men Cat 2/3,50,28871,Alastair,Pounder,Dornier Racing,,303079,408.57,433.19045977011,
Men Cat 2/3,51,26970,Michael,Wilkie,ABD Cycling Team,,268873,372.38,436.38598275862,
Men Cat 2/3,52,37400,Cory,Brown,EGO p/b Sammys Bikes,,303225,384.65,439.58150574713,
Men Cat 2/3,53,107656,Craig,Babiarz,South Chicago Wheelmen,,245251,368.93,442.77702873563,
Men Cat 2/3,54,56293,Ken,Buddell,Kryki Sports,,244758,419.63,445.97255172414,
Men Cat 2/3,55,60015,Joseph,Tarnowski,True Veterinary Care Cycling p/,,277170,298.99,449.16807471264,
Men Cat 2/3,56,34430,Daniel,Lawrence,,,224833,250,452.36359770115,
Men Cat 2/3,57,36679,Daryus,Patel,xXx Racing,,348972,441.04,455.55912068966,
Men Cat 2/3,58,109034,Daniel,Blumberg,Lakes Area Physical Therapy,,466664,355.1,458.75464367816,
Men Cat 2/3,DNF,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,450.83,465.14568965517,
Men Cat 2/3,DNF,104608,Daniel,Shamburger,EPS Cycling Team,,425100,336.18,465.14568965517,
Men Cat 4/5,1,103956,Johnny,Hudson,Main Street Bicycles Sasquatch Squadron,,329354,431.22,360.47083333333,
Men Cat 4/5,2,113530,Marty,Merritt,Bonkers Cycling,,460764,404.76,363.18383838384,
Men Cat 4/5,3,87182,Steven,Bromiel,,,408562,436.27,365.89684343434,
Men Cat 4/5,4,95724,Pawel,Slesinski,Plus Cycling Team,,426061,372.21,368.60984848485,
Men Cat 4/5,5,138891,Daniel,Nordemann-dasilva,,,511575,450,371.32285353535,
Men Cat 4/5,6,36677,Mitchell,Dutczak,Velocause Centraal Cycling,,297673,454.31,374.03585858586,
Men Cat 4/5,7,98052,Mike,Bacino,,,408480,399.61,376.74886363636,
Men Cat 4/5,8,88069,Edward,Gross,SRAM Factory,,418896,439.61,379.46186868687,
Men Cat 4/5,9,122864,Kobe,Liberty,,,480940,460.25,382.17487373737,
Men Cat 4/5,10,98286,John,Kingry,Mox Multisport,,431899,444.62,384.88787878788,
Men Cat 4/5,11,120035,Patrick,Murphy,V2,,466143,420.23,387.60088383838,
Men Cat 4/5,12,138892,Alex,Brouwer,INTENT,,494772,450,390.31388888889,
Men Cat 4/5,13,37423,Joe,Sullivan,Higher Gear,,300185,439.43,393.02689393939,
Men Cat 4/5,14,43631,William,Edwards,,,423820,378.75,395.7398989899,
Men Cat 4/5,15,94919,Alec,Dinerstein,xXx Racing,,315714,456.31,398.4529040404,
Men Cat 4/5,16,99034,Marcus,Burken,DICE,,434906,386.8,401.16590909091,
Men Cat 4/5,17,113547,Matt,Holt,LifeLine Racing Team,,426026,409.55,403.87891414141,
Men Cat 4/5,18,108308,Matt,Ampleman,Bulldog Cycling,,412750,456.04,406.59191919192,
Men Cat 4/5,19,121420,Zeno,Molteni,Plus One Cycling,,458003,448.23335817873,409.30492424242,
Men Cat 4/5,20,85651,Nathan,Schneeberger,Spidermonkey Cycling,,326150,442.15316620993,412.01792929293,
Men Cat 4/5,21,122860,Jakob,Meloche,,,478257,435.64,414.73093434343,
Men Cat 4/5,22,80161,Zachary,Lysdahl,Bissell/ABG Cycling Club,,404264,394.71,417.44393939394,
Men Cat 4/5,23,90874,Pawel,Malecki,Plus Cycling Team,,419006,450.58,420.15694444444,
Men Cat 4/5,24,27145,Guiober,Cuevas,,,341388,442.57,422.86994949495,
Men Cat 4/5,25,133586,Andrew,Rascia,xXx Racing,,501023,459.82,425.58295454545,
Men Cat 4/5,26,92954,Nathan,Cox,Wheelfast Cycling Team,,428164,450,428.29595959596,
Men Cat 4/5,27,103954,Sergey,Klibanov,Tower Racing,,441008,450,431.00896464646,
Men Cat 4/5,28,132450,Jose,Rodriguez,US Military Endurance Sports,,336264,445.22,433.72196969697,
Men Cat 4/5,29,97989,Wayne,Sletten,MSN Pro Coaching,,432401,452.92,436.43497474747,
Men Cat 4/5,30,36850,Matthew,Stokwisz,UPB Cycling,,310896,441.33704504505,439.14797979798,
Men Cat 4/5,31,37104,Carlos,Guzman,KS Energy Services / MOSH / Team Wisconsin,,381234,446.44,441.86098484848,
Men Cat 4/5,32,114413,Dan,Frazier,,,460417,458.62,444.57398989899,
Men Cat 4/5,33,63558,Brian,Dunlavy,Bike Haven Race Team,,357461,407.79,447.28699494949,
Men Cat 4/5,34,76148,John,Orleans,Half Acre Cycling,,299007,477.4,450,
Men Cat 4/5,35,99232,Craig,Billings,,,413109,444.92,452.71300505051,
Men Cat 4/5,36,37162,Robert,Hocking,EMC2 / Elmhurst Masters,,352500,486.62996491228,455.42601010101,
Men Cat 4/5,37,94915,Dominic,Cozzi,INTENT,,413869,437.66,458.13901515152,
Men Cat 4/5,38,123239,Adam,Baker,Kinetic Fitness Coaching,,481886,455.87,460.85202020202,
Men Cat 4/5,39,133836,Keith,Kocunik,INTENT,,415592,453.7,463.56502525253,
Men Cat 4/5,40,122847,Robert,Starrs,,,478248,439.88,466.27803030303,
Men Cat 4/5,41,116991,Olvin,Lopez,,,466211,490.28,468.99103535354,
Men Cat 4/5,42,133341,Matheu,Girouard,,,500756,488.04,471.70404040404,
Men Cat 4/5,43,90719,Clinton,Holler,Heritage Race Club,,356130,497.89652173913,474.41704545455,
Men Cat 4/5,44,123431,Jeff,Sanner,Half Acre Cycling,,293872,466.78,477.13005050505,
Men Cat 4/5,45,85209,Michael,Kren,Team Velocause,,383619,484.19,479.84305555556,
Men Cat 4/5,46,59131,David,Hartwell,Leadout Racing,,352776,524.95,482.55606060606,
Men Cat 4/5,47,27279,Humberto,Espino,,,311231,450,485.26906565657,
Men Cat 4/5,48,127556,Kendall,Hudson,xXx Racing,,458249,477.18,487.98207070707,
Men Cat 4/5,49,123268,Alex,Bolotin,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,476649,503.54,490.69507575758,
Men Cat 4/5,50,86393,Blaine,Vacura,,,194366,450,493.40808080808,
Men Cat 4/5,51,54373,Case,Hultman,Tower Racing,,275629,450,496.12108585859,
Men Cat 4/5,52,138893,Greg,Ulepic,,,512821,450,498.83409090909,
Men Cat 4/5,53,133601,John,Cooper,,,501366,505.27,501.5470959596,
Men Cat 4/5,54,133579,Dan,Chiaravalli,Half Acre Cycling,,493505,529.25,504.2601010101,
Men Cat 4/5,55,113561,Max,Torres,Beverly Bike/VeePak,,443145,485.57,506.97310606061,
Men Cat 4/5,57,138894,Rosebrock,Nathaniel,,,510798,450,509.68611111111,
Men Cat 4/5,58,103978,Jack,Knetl,South Chicago Wheelmen,,448584,501.49,512.39911616162,
Men Cat 4/5,59,120041,Michael,Piacenza,EMC2 / Elmhurst Masters,,476553,497.2,515.11212121212,
Men Cat 4/5,60,138895,Bryan,Mcclaran,INTENT,,393271,450,517.82512626263,
Men Cat 4/5,61,123428,Blake,Schraft,Spin Doctor Cyclewerks Cycling Club,,392566,470.88126397553,520.53813131313,
Men Cat 4/5,62,20974,Michael,Nix,xXx Racing,,274776,519.31,523.25113636364,
Men Cat 4/5,63,138896,Jeff,Bothwell,xXx Racing,,487087,450,525.96414141414,
Men Cat 4/5,64,122871,Brian,Knetl,South Chicago Wheelmen,,460364,569.58,528.67714646465,
Men Cat 4/5,65,50281,Kyle,Millns,INTENT,,374976,527.6,531.39015151515,
Men Cat 4/5,66,87946,Eddie,Krillenberger,Indiana University-Bloomington,,411954,599.98845534912,534.10315656566,
Men Cat 4/5,67,129582,Matt,Murphy,INTENT,,470370,504.67,536.81616161616,
Men Cat 4/5,68,138897,Damien,Moore,,,512949,450,539.52916666667,
Men Hand Cycle Open,1,127999,Bob,Swanson,,,497495,532.74,521.76296075511,
Men Hand Cycle Open,2,65901,Adam,Finney,,,322260,574.05,530.09629408844,
Men Hand Cycle Open,3,89268,Theodore,Moss,,,387377,632.4198691837,538.42962742178,
Men Hand Cycle Open,4,89272,Jose,Alejandre,,,513169,400,546.76296075511,
Men Hand Cycle Open,5,65905,Jose,Alzati,CCH,,513448,400,555.09629408844,
Men Hand Cycle Open,6,117839,John,Haupt,,,511629,400,563.42962742178,
Men Hand Cycle Open,7,138890,Eric,Fife,,,513272,400,571.76296075511,
Men Masters 35  Cat 3/4,1,36719,Todd,Wendell,Burnham Racing,,82335,366.76,310.3605,
Men Masters 35  Cat 3/4,2,37449,Kris,Wiatr,Team Got Wind?,,347346,373.31,314.76439130435,
Men Masters 35  Cat 3/4,3,27260,Tracy,Dangott,xXx Racing,,314730,364.72,319.1682826087,
Men Masters 35  Cat 3/4,4,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,363.91,323.57217391304,
Men Masters 35  Cat 3/4,5,66109,Ken,Krebs,INTENT,,193353,346.11,327.97606521739,
Men Masters 35  Cat 3/4,6,37092,Mark,Nowack,PSIMET Racing,,347710,327.89,332.37995652174,
Men Masters 35  Cat 3/4,7,66121,Rick,Schopp,INTENT,,185666,409.34,336.78384782609,
Men Masters 35  Cat 3/4,8,37396,Bevan,Brookfield,Half Acre Cycling,,281989,374.44,341.18773913043,
Men Masters 35  Cat 3/4,9,8618,Eric,Goodwin,Burnham Racing,,203399,370.6,345.59163043478,
Men Masters 35  Cat 3/4,10,36891,Matt,Riddle,LifeLine Racing Team,,344432,402.02,349.99552173913,
Men Masters 35  Cat 3/4,11,36713,Peter,Monko,Spidermonkey Cycling,,312524,358.52,354.39941304348,
Men Masters 35  Cat 3/4,12,60240,Hans,Yeates,UPB Cycling,,380093,421.91,358.80330434783,
Men Masters 35  Cat 3/4,13,37142,Martin,Bell,PSIMET Racing,,287168,350,363.20719565217,
Men Masters 35  Cat 3/4,14,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,446.33,367.61108695652,
Men Masters 35  Cat 3/4,15,132450,Jose,Rodriguez,US Military Endurance Sports,,336264,445.22,372.01497826087,
Men Masters 35  Cat 3/4,16,36684,Anthony,Rienks,Beverly Bike/VeePak,,267709,352.31,376.41886956522,
Men Masters 35  Cat 3/4,17,54363,Nick,Diedrich,UPB Cycling,,328968,420.32,380.82276086957,
Men Masters 35  Cat 3/4,18,120030,Brad,Erickson,xXx Racing,,402028,486.57,385.22665217391,
Men Masters 35  Cat 3/4,19,54350,Kurt,Bentsen,PSIMET Racing,,375978,434,389.63054347826,
Men Masters 35  Cat 3/4,20,50378,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,412.27,394.03443478261,
Men Masters 35  Cat 3/4,21,56546,Adam,Prink,xXx Racing,,378406,401.13,398.43832608696,
Men Masters 35  Cat 3/4,22,138907,Thomas,Zurawski,,,246754,350,402.8422173913,
Men Masters 35  Cat 3/4,23,77930,Jason,Holly,PSIMET Racing,,362289,421.39,407.24610869565,
Men Masters 35  Cat 3/4,24,36768,Andre,Odendaal,Bonkers Cycling,,267109,386.53,411.65,
Men Masters 35  Cat 3/4,25,76130,Stuart,Nelsen,UPB Cycling,,389076,412.99,416.05389130435,
Men Masters 35  Cat 3/4,26,26944,Gregory,Nash,Project 5 Racing,,232258,411.03,420.4577826087,
Men Masters 35  Cat 3/4,27,73950,Chris,Guella,Dornier Racing,,134011,424.76,424.86167391304,
Men Masters 35  Cat 3/4,28,37464,Marc,O'shea,EGO p/b Sammys Bikes,,154431,359.58,429.26556521739,
Men Masters 35  Cat 3/4,29,37403,Joe,Stadnik,Team Got Wind?,,356792,447.63600200467,433.66945652174,
Men Masters 35  Cat 3/4,30,27064,Ben-jamin,Widoff,Hammerheads,,143322,367.04,438.07334782609,
Men Masters 35  Cat 3/4,31,68555,Ben,Demong,ABD Cycling Team,,230392,426.28,442.47723913043,
Men Masters 35  Cat 3/4,32,34975,Voytek,Glinkowski,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,250244,438.71,446.88113043478,
Men Masters 35  Cat 3/4,33,133576,Bobby,Atkins,xXx Racing,,500484,454.08,451.28502173913,
Men Masters 35  Cat 3/4,34,77931,James,Phelan,xXx Racing,,399572,428.7,455.68891304348,
Men Masters 35  Cat 3/4,35,50339,Peter,Cavoto,PSIMET Racing,,359848,382.06,460.09280434783,
Men Masters 35  Cat 3/4,36,97358,Michael,Kirby,xXx Racing,,235975,455.57,464.49669565217,
Men Masters 35  Cat 3/4,37,50237,James,Barclay,xXx Racing,,385856,405.87,468.90058695652,
Men Masters 35  Cat 3/4,38,76148,John,Orleans,Half Acre Cycling,,299007,477.4,473.30447826087,
Men Masters 35  Cat 3/4,39,37162,Robert,Hocking,EMC2 / Elmhurst Masters,,352500,486.62996491228,477.70836956522,
Men Masters 35  Cat 3/4,40,50332,Matthew,Flaherty,Team Bicycle Heaven,,185054,514.10243859649,482.11226086957,
Men Masters 35  Cat 3/4,41,30470,James,Yoo,Half Acre Cycling,,352100,448.05,486.51615217391,
Men Masters 35  Cat 3/4,42,27285,Ryan,Handley,PSIMET Racing,,314192,506.29,490.92004347826,
Men Masters 35  Cat 3/4,43,137833,Carmelo,Interone,,,96504,350,495.32393478261,
Men Masters 35  Cat 3/4,44,36718,Todd,Kollar,Team Mack Racing Assoc. LTD,,323564,350,499.72782608696,
Men Masters 35  Cat 3/4,45,76148,John,Orleans,Half Acre Cycling,,299007,477.4,504.1317173913,
Men Masters 35  Cat 3/4,46,36961,Curtis,Eldridge,Beverly Bike/VeePak,,283291,430.46,508.53560869565,
Men Masters 35+ Cat 1/2/3,1,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,276.35,264.0015,
Men Masters 35+ Cat 1/2/3,2,42197,Billy,Jones,Intelligentsia Coffee,,53173,305.34,268.20139285714,
Men Masters 35+ Cat 1/2/3,3,27130,Michael,Heagney,Intelligentsia Coffee,,15584,309.17,272.40128571429,
Men Masters 35+ Cat 1/2/3,4,50370,Tom,Driver,Burnham Racing,,142034,317.26,276.60117857143,
Men Masters 35+ Cat 1/2/3,5,83143,Simon,Phuah,INTENT,,406399,323.7,280.80107142857,
Men Masters 35+ Cat 1/2/3,6,36965,James,Flora,Burnham Racing,,57709,313.07,285.00096428571,
Men Masters 35+ Cat 1/2/3,7,53061,Jason,Hess,Jack's Bicycles p/b Kinetic Fit,,48059,309.9,289.20085714286,
Men Masters 35+ Cat 1/2/3,8,27227,Bob,Karlow,Intelligentsia Coffee,,285533,310.4,293.40075,
Men Masters 35+ Cat 1/2/3,9,27240,Brian,Karlow,Intelligentsia Coffee,,318722,322.8,297.60064285714,
Men Masters 35+ Cat 1/2/3,10,117659,Brian,Haas,The Weather Channel,,162118,287.59,301.80053571429,
Men Masters 35+ Cat 1/2/3,11,27127,Joe,Bippus,South Chicago Wheelmen Elite,,261314,374.04,306.00042857143,
Men Masters 35+ Cat 1/2/3,12,48880,Chad,Briggs,ICCC-St. Louis,,245081,360.08,310.20032142857,
Men Masters 35+ Cat 1/2/3,13,46563,Carlos,Casali,Intelligentsia Coffee,,216719,308.94,314.40021428571,
Men Masters 35+ Cat 1/2/3,14,27110,Cory,Hickman,Burnham Racing,,119288,336.15,318.60010714286,
Men Masters 35+ Cat 1/2/3,15,27086,Jason,Knauff,Burnham Racing,,145455,389.21,322.8,
Men Masters 35+ Cat 1/2/3,16,26951,Nick,Hand,SBR Quantum Racing,,287561,374.01,326.99989285714,
Men Masters 35+ Cat 1/2/3,17,36764,Matthew,Bosman,Freewheel Bike,,289496,333.55,331.19978571429,
Men Masters 35+ Cat 1/2/3,18,50292,Chris,St. peter,Intelligentsia Coffee,,360075,315.52,335.39967857143,
Men Masters 35+ Cat 1/2/3,19,27134,Gene,Tolli,,,83764,322.34,339.59957142857,
Men Masters 35+ Cat 1/2/3,20,77151,Andrzej,Krzysiak,Polish & Slavic FCU - KRUTO Int,,402874,287.3,343.79946428571,
Men Masters 35+ Cat 1/2/3,21,50458,Justin,Bowes,Burnham Racing,,42053,351.09,347.99935714286,
Men Masters 35+ Cat 1/2/3,22,50345,Briant,Kelly,PSIMET Racing,,313798,384.68,352.19925,
Men Masters 35+ Cat 1/2/3,23,5696,Ed,Bagley,The Pony Shop,,229687,412.63,356.39914285714,
Men Masters 35+ Cat 1/2/3,24,36726,Chris,Gola,Scarlet Fire Racing,,251363,327.95,360.59903571429,
Men Masters 35+ Cat 1/2/3,25,60440,Nathan,Troia,Team Bicycle Heaven,,66747,389.48,364.79892857143,
Men Masters 35+ Cat 1/2/3,26,60429,Ben,Lund,Hollander Benelux Racing,,104579,306.83,368.99882142857,
Men Masters 35+ Cat 1/2/3,27,37138,Howard,Smith,The Pony Shop,,84066,364.49,373.19871428571,
Men Masters 35+ Cat 1/2/3,28,46215,Francois,Jones,Penuel Bicycles,,356829,400.44,377.39860714286,
Men Masters 35+ Cat 1/2/3,29,5912,Bryan,Dobes,Blue Ribbon-Pennell Venture Par,,268682,300,381.5985,
Men Masters 35+ Cat 1/2/3,DNF,26938,Michael,Hemme,,,153182,300,389.99828571429,
Men Masters 35+ Cat 1/2/3,DNF,66121,Rick,Schopp,INTENT,,185666,409.34,389.99828571429,
Men Masters 35+ Cat 1/2/3,DNF,27233,Bradley,Menna,The Weather Channel,,69518,371.7,389.99828571429,
Men Masters 50+ Cat 1/2/3/4,1,49769,Michael,Inglis,NINOX Racing Team,,17376,319.06,285.95416666667,
Men Masters 50+ Cat 1/2/3/4,2,46528,Scott,Moninger,Bahati-WTR,,46244,393.46,290.84528985507,
Men Masters 50+ Cat 1/2/3/4,3,37060,James,Brown,Intelligentsia Coffee,,347808,345.74,295.73641304348,
Men Masters 50+ Cat 1/2/3/4,4,38190,Chris,Kroll,Texas Roadhouse Cycling p/b Str,,188069,344.45,300.62753623188,
Men Masters 50+ Cat 1/2/3/4,5,37208,Gary,Dyer,The Cyclery Racing Team,,50908,311.18,305.51865942029,
Men Masters 50+ Cat 1/2/3/4,6,36869,Edward,Ekstrom,Tower Racing,,279836,339.77,310.4097826087,
Men Masters 50+ Cat 1/2/3/4,7,24691,Curtis,Tolson,Texas Roadhouse Cycling p/b Str,,46006,334.49,315.3009057971,
Men Masters 50+ Cat 1/2/3/4,8,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,372.09,320.19202898551,
Men Masters 50+ Cat 1/2/3/4,9,26946,Mike,Rickey,SBR Quantum Racing,,29802,334.96,325.08315217391,
Men Masters 50+ Cat 1/2/3/4,10,73715,Doug,Zell,Intelligentsia Coffee,,392104,358.01,329.97427536232,
Men Masters 50+ Cat 1/2/3/4,11,50322,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,319.34,334.86539855072,
Men Masters 50+ Cat 1/2/3/4,12,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,358.23,339.75652173913,
Men Masters 50+ Cat 1/2/3/4,13,17170,Chris,Black,SAFEWAY Cycling,,3814,344.2,344.64764492754,
Men Masters 50+ Cat 1/2/3/4,14,27001,Marc,Zionts,The Weather Channel,,184183,348.38,349.53876811594,
Men Masters 50+ Cat 1/2/3/4,15,103952,James,Ward,EMC2 / Elmhurst Masters,,442692,398.5,354.42989130435,
Men Masters 50+ Cat 1/2/3/4,16,36966,Rich,Steinbrecher,Team Bicycle Heaven,,33974,379.61,359.32101449275,
Men Masters 50+ Cat 1/2/3/4,17,26990,Fabio,Orlandi,,,45758,385.28,364.21213768116,
Men Masters 50+ Cat 1/2/3/4,18,37407,Todd,Metz,,,54928,326.62,369.10326086957,
Men Masters 50+ Cat 1/2/3/4,19,36809,Alfonso,Reyes,The Weather Channel,,70519,393.36,373.99438405797,
Men Masters 50+ Cat 1/2/3/4,20,49358,Steve,Sonheim,SCCA/Starbucks Cycling,,54980,367.39,378.88550724638,
Men Masters 50+ Cat 1/2/3/4,21,53828,Anthony,Reguero,Bahati-WTR,,333364,462.56,383.77663043478,
Men Masters 50+ Cat 1/2/3/4,22,27013,Andrew,Hines,Team Mack Racing Assn,,66275,357.61,388.66775362319,
Men Masters 50+ Cat 1/2/3/4,23,45324,Alan,Korhonen,West Coast Cycling,,332882,426.79,393.55887681159,
Men Masters 50+ Cat 1/2/3/4,24,113528,Stuart,Grinell,The Weather Channel,,166884,430.96,398.45,
Men Masters 50+ Cat 1/2/3/4,25,26988,Mark,Swartzendruber,Scarlet Fire Racing,,154822,500,403.34112318841,
Men Masters 50+ Cat 1/2/3/4,26,46787,John,Lasorsa,Oklahoma City Velo Club,,20450,382.46,408.23224637681,
Men Masters 50+ Cat 1/2/3/4,27,138898,Jason,Knight,Bicycle Heaven,,82196,500,413.12336956522,
Men Masters 50+ Cat 1/2/3/4,28,92638,Tom,Burridge,Scheller's Racing Team,,423294,414.64,418.01449275362,
Men Masters 50+ Cat 1/2/3/4,29,122867,Gaylord,Otte,xXx Racing,,475165,475.12,422.90561594203,
Men Masters 50+ Cat 1/2/3/4,30,68560,Craig,Mckenzie,ABD Cycling Team,,268611,439.8,427.79673913043,
Men Masters 50+ Cat 1/2/3/4,31,62842,Jack,Hurley,Team Mack Racing Assn,,296351,459.61,432.68786231884,
Men Masters 50+ Cat 1/2/3/4,32,61871,Robert,Berg,Tower Racing,,101564,405.14,437.57898550725,
Men Masters 50+ Cat 1/2/3/4,33,26975,Terry,O'grady,Tower Racing,,264048,471.9,442.47010869565,
