First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stuart,Nelsen,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3/4 Master 35+,32,37,503.39484259259,
Stuart,Nelsen,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,42,49,468.69496008464,
Stuart,Nelsen,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 3/4,30,45,435.55028927692,
Stuart,Nelsen,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,33,61,420.69801679392,
Stuart,Nelsen,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 3/4,28,42,434.37723809524,
Kristen,Hosey,Fox River Omnium - Sunday,2016-05-15,Women Cat 1/2/3/4,9,14,443.45171428571,
Stuart,Nelsen,Fox River Omnium - Sunday,2016-05-15,Men Masters 30+ Cat 3/4/5,16,28,443.64747619048,
Stuart,Nelsen,Fox River Omnium - Saturday,2016-05-14,Men Masters 30+ Cat 3/4/5,14,40,386.78691431579,
Kristen,Hosey,Monsters of the Midway,2016-05-7,Women Cat 3/4,5,28,456.04042307692,
Stuart,Nelsen,Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,24,49,384.87303174603,
Kristen,Hosey,Monsters of the Midway,2016-05-7,Women Cat 1/2/3/4,10,18,488.4873125,
Stuart,Nelsen,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Men Cat 4/5,12,37,428.77699074074,
David,Jaggi,Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Masters 40+ Cat 1/2/3/4,8,23,334.08290909091,
Eric,Amonson,Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Masters 35+ Cat 4/5,15,17,518.589875,
David,Jaggi,Villa Park Grand Prix,2015-08-9,Men Masters 50+ Cat 1/2/3/4,1,11,297.65764705882,
Stuart,Nelsen,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 30+ Cat 4/5,19,31,508.51628697092,
Ronie,Lopez,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,55,58,569.28544200797,
Kristen,Hosey,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 3/4,6,22,477.79125,
Kristen,Hosey,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 4,2,19,445.26264256829,
Kristen,Hosey,Fox River Omnium - Sunday,2015-05-17,Women Cat 4,1,14,450.12033333333,
Stuart,Nelsen,Fox River Omnium - Sunday,2015-05-17,Men Masters 30+ Cat 4/5,11,19,466.86461111111,
Kristen,Hosey,Fox River Omnium - Saturday,2015-05-16,Women Cat 4,5,18,500.6937037037,
Stuart,Nelsen,Fox River Omnium - Saturday,2015-05-16,Men Masters 30+ Cat 4/5,8,21,429.116,
Kristen,Hosey,Fox River Omnium - Friday,2015-05-15,Women Cat 4,2,6,,
Stuart,Nelsen,Fox River Omnium - Friday,2015-05-15,Men Cat 4/5,40,40,546.14605263158,
Stuart,Nelsen,Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 4/5,11,25,458.78212121212,
Kristen,Hosey,Monsters of the Midway,2015-05-9,Women Cat 3/4,4,35,472.34492708333,
Stuart,Nelsen,Monsters of the Midway,2015-05-9,Men Cat 4/5,29,56,461.57524358974,
Brett,Obourke,Monsters of the Midway,2015-05-9,Men Cat 4/5,50,56,530.35280128205,
Brett,Obourke,Monsters of the Midway,2015-05-9,Men Cat 5,24,46,508.19388888889,
Stuart,Nelsen,Monsters of the Midway,2015-05-9,Men Cat 4,5,47,384.03052380952,
Stuart,Nelsen,Urbana Grand Prix,2015-05-3,Men Cat 4/5,7,45,398.62665,
Kristen,Hosey,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Women CAT 3/4,22,32,609.29458881943,
Stuart,Nelsen,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,31,54,477.68487747812,
Stuart,Nelsen,Half Acre Cycling,2015-04-9,Men Cat 4/5,4,15,399.23899921486,
Stuart,Nelsen,Half Acre Cycling,2015-04-8,Men Cat 4/5,5,31,398.817,
Stuart,Nelsen,Half Acre Cycling,2015-04-7,Men Cat 4/5,8,32,410.09075555556,
Stuart,Nelsen,Half Acre Cycling,2015-04-6,Men Cat 4/5,6,40,393.21675,
Nick,Diedrich,Villa Park Grand Prix,2014-08-10,Men 3/4,28,56,394.195,
Nick,Diedrich,Villa Park Grand Prix,2014-08-10,Men Masters 30+ 1/2/3/4,11,24,369.81315151515,
Stuart,Nelsen,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,63,64,534.44883333333,
Juozas,Martynaitis,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 3,22,24,424.27466666667,
Nick,Diedrich,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,43,56,440.05075,
Audrius,Dauderis,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,4,48,273.08939583333,
Nick,Diedrich,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,26,48,392.14348611111,
Stuart,Nelsen,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,28,48,400.55045833333,
Audrius,Dauderis,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,7,70,271.52130952381,
Nick,Diedrich,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,17,51,352.18998,
Stuart,Nelsen,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,34,51,429.89890666667,
Audrius,Dauderis,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 2/3 Senior Open,3,36,265.92462962963,
Nick,Diedrich,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,1,68,301.95934998057,
Bob,Main,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,2,68,304.51494679797,
Douglas,Vandermolen,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,28,68,370.96046405032,
Stuart,Nelsen,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,31,68,378.62725450251,
Hans,Yeates,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,33,68,383.73844813731,
Bernd,Hosey,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,66,68,468.07314311144,
Nick,Diedrich,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 1/2/3 Masters 35+,16,34,321.35576649954,
Audrius,Dauderis,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 2/3 Senior Open,4,41,284.21596984529,
Juozas,Martynaitis,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 2/3 Senior Open,37,41,421.40673426326,
Kristen,Hosey,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Cat 3/4 Senior Open,22,24,605.98275,
Audrius,Dauderis,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,12,41,301.810275,
Audrius,Dauderis,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,5,58,266.72469311488,
Stuart,Nelsen,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 4 Senior Open,18,47,416.63304347826,
Nick,Diedrich,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 3/4 Masters 35+,13,42,335.70657142857,
Audrius,Dauderis,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 2/3 Senior Open,2,36,254.83360185185,
Audrius,Dauderis,ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,1,87,254.76766666667,
Nick,Diedrich,Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,19,84,338.60427246047,
Audrius,Dauderis,Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,2,49,267.20590682078,
Audrius,Dauderis,Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,3,86,270.48698412698,
Nick,Diedrich,Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,68,86,448.02313492063,
Audrius,Dauderis,East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,1,53,281.48316666667,
Stuart,Nelsen,O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,15,39,442.05537535472,
Nick,Diedrich,O'Fallon Grand Prix ,2014-06-14,Men Cat 3 Open ,6,28,348.74066666667,
Stuart,Nelsen,Tour of Galena - Crit,2014-06-8,Men Cat 4/5 Masters 30+,12,30,418.28968888889,
Kristen,Hosey,Tour of Galena - Crit,2014-06-8,Women Cat 4 Open ,6,24,496.1325,
Stuart,Nelsen,Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,23,49,474.30817533467,
Eugenijus,Skibarka,Tour of Galena - Road Race,2014-06-7,Men Cat 5 Open ,10,36,434.5276170673,
Audrius,Dauderis,Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,3,59,321.24355863222,
Nick,Diedrich,Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,32,59,413.76649213279,
Juozas,Martynaitis,Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,44,59,448.86139794335,
Kristen,Hosey,Tour of Galena - Road Race,2014-06-7,Women Cat 4 Open ,11,42,517.57111621147,
Stuart,Nelsen,Tour of Galena - TT,2014-06-7,Men Cat 4/5 Masters 30+,9,31,400.06956098187,
Juozas,Martynaitis,Tour of Galena - TT,2014-06-7,Men Cat 3 Open ,32,41,403.78375924687,
Kristen,Hosey,Tour of Galena - TT,2014-06-7,Women Cat 4 Open ,6,27,483.84945842569,
Audrius,Dauderis,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,4,43,258.03553333333,
David,Jaggi,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,24,43,339.1702,
Nick,Diedrich,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,31,43,381.7659,
Douglas,Vandermolen,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,6,57,369.11550617284,
Hans,Yeates,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,22,57,455.51485185185,
Stuart,Nelsen,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,23,57,455.51485185185,
Audrius,Dauderis,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,47,87,343.08539837398,
Bob,Main,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4/5 Masters 30+,2,39,372.16629612719,
Bernd,Hosey,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4/5 Masters 30+,3,39,377.03372886908,
Hans,Yeates,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4/5 Masters 30+,11,39,415.97319080423,
Stuart,Nelsen,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4/5 Masters 30+,18,39,450.04521999748,
Bob,Main,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 5 Open ,4,30,398.88309940089,
Bernd,Hosey,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4 Open ,6,42,378.0140877193,
Nick,Diedrich,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,37,49,398.8404057971,
Kristen,Hosey,PSIMET's Fox River Grove Criterium,2014-05-18,Women Cat 4 Open ,3,16,496.42452380952,
Kelly,Keeling,PSIMET's Fox River Grove Criterium,2014-05-18,Women Cat 4 Open ,15,16,724.06566666667,
Nick,Diedrich,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,27,37,369.2788,
Stuart,Nelsen,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4/5 Masters 30+,9,29,432.34992857143,
Kristen,Hosey,PSIMET's Elgin Cycling Classic,2014-05-17,Women Cat 4  ,5,11,557.8147,
Audrius,Dauderis,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,2,44,268.796875,
Nick,Diedrich,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,35,44,414.14125,
Bernd,Hosey,Monsters of the Midway,2014-05-10,Men Cat 4/5 Masters 35+,3,26,379.22673076923,
Stuart,Nelsen,Monsters of the Midway,2014-05-10,Men Cat 4/5 Masters 35+,10,26,436.64153846154,
Nick,Diedrich,Urbana Grand Prix,2014-05-4,Men Cat 1/2/3 Masters 35+,9,20,316.80772222222,
Nick,Diedrich,Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,50,50,494.25283333333,
Bob,Main,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,8,59,429.99892959516,
Kristen,Hosey,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,13,66,498.5506180892,
Audrius,Dauderis,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,3,63,307.83275607277,
Juozas,Martynaitis,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,54,63,431.44203592843,
Vaidas,Barcys,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Masters 30+,1,52,351.74133333333,
Audrius,Dauderis,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 35+,7,35,269.73020833333,
Bernd,Hosey,Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,15,63,411.76892307692,
Stuart,Nelsen,Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,53,63,537.14066666667,
Audrius,Dauderis,Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,4,53,274.01753205128,
Bernd,Hosey,Spring Super Criterium,2014-04-5,Men Cat 4 Open ,43,64,479.41916692223,
Hans,Yeates,Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,29,75,437.4503,
Audrius,Dauderis,Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,28,71,307.87291666667,
Douglas,Vandermolen,THF Realty Gateway Cup,2013-09-2,Men Cat 4,21,31,445.96185097833,
Douglas,Vandermolen,THF Realty Gateway Cup,2013-09-2,Men Cat 4,11,62,356.54782142857,
Douglas,Vandermolen,THF Realty Gateway Cup,2013-09-1,Men Cat 4,22,87,380.58481007103,
Douglas,Vandermolen,THF Realty Gateway Cup,2013-08-31,Men Cat 4,18,91,376.59296124031,
Nick,Diedrich,Villa Park Grand Prix,2013-08-18,Men Cat 1/2/3/4 Masters 30+,17,23,402.26257575758,
Kristen,Hosey,Villa Park Grand Prix,2013-08-18,Women Cat 4 Open,7,13,593.18,
Vaidas,Barcys,Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,5,56,305.77111538462,
Nick,Diedrich,Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,25,56,390.17919230769,
Bernd,Hosey,Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,28,56,402.84040384615,
Douglas,Vandermolen,Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,29,56,407.06080769231,
Stuart,Nelsen,Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,37,56,440.82403846154,
Matthew,Stokwisz,Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,45,56,474.58726923077,
Hans,Yeates,Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,23,52,463.93514492754,
Nick,Diedrich,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5 non-Wisconsin,1,40,356.70584923505,
Stuart,Nelsen,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5 non-Wisconsin,19,40,439.8171067859,
Bernd,Hosey,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5 non-Wisconsin,24,40,462.90356721669,
Nick,Diedrich,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,1,47,347.46016666667,
Hans,Yeates,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,12,47,397.99984126984,
Stuart,Nelsen,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,29,47,476.10661111111,
Bernd,Hosey,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,32,47,489.89015873016,
Kristen,Hosey,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Cat 3/4,23,27,658.31138888889,
Nick,Diedrich,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 4,10,38,412.19714135194,
Hans,Yeates,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 4,20,38,474.52285864806,
Bernd,Hosey,PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 3/4 Masters 35+,27,36,427.62999681914,
Bernd,Hosey,PSCS - Sharon Cycling Classic,2013-07-17,Men 4,8,36,389.37036068665,
Nick,Diedrich,PSCS - Sharon Cycling Classic,2013-07-17,Men 4,29,36,470.08842329902,
Stuart,Nelsen,PSCS - Sharon Cycling Classic,2013-07-17,Men 4,34,36,485.46329236805,
Kristen,Hosey,PSCS - Tour de Crystal Lake,2013-07-14,Women Cat 3/4,19,22,598.93046666667,
Nick,Diedrich,PSCS - Tour de Crystal Lake,2013-07-14,Men 4,13,54,391.06048550725,
Stuart,Nelsen,PSCS - Tour de Crystal Lake,2013-07-14,Men 4,32,54,490.20510144928,
Nick,Diedrich,PSCS - Food Folks & Spokes,2013-07-12,Men 4  18-29,11,28,399.64942857143,
Vaidas,Barcys,ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,34,92,347.46736231884,
Bernd,Hosey,Tour of Galena,2013-06-9,Men Cat 5,1,32,366.92023255791,
Bernd,Hosey,Tour of Galena - Crit,2013-06-9,Men Cat 5,4,28,397.36421428571,
Bernd,Hosey,Tour of Galena - RR,2013-06-8,Men Cat 5,1,49,353.28996465466,
Bernd,Hosey,Tour of Galena - TT,2013-06-8,Men Cat 5,2,31,368.82463484487,
Stuart,Nelsen,Lake Geneva Road Race,2013-06-1,Men Category 4/5,24,42,451.03924674425,
Eugenijus,Skibarka,Lake Geneva Road Race,2013-06-1,Men Category 4/5,27,42,464.04349348851,
Audrius,Dauderis,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,6,55,242.2642759344,
Vaidas,Barcys,Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,3,57,333.47274691358,
Hans,Yeates,Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,14,57,383.5149382716,
Bernd,Hosey,Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,16,57,392.61351851852,
Hans,Yeates,Glencoe Grand Prix,2013-06-1,Men Cat 5,2,44,386.74522654019,
Nick,Diedrich,Quad Cities Criterium,2013-05-27,Men 4,27,43,452.99503968254,
Bernd,Hosey,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4/5 Masters 30+,5,41,379.06470237468,
Hans,Yeates,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4/5 Masters 30+,41,41,538.21965470549,
Audrius,Dauderis,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Masters 35+,10,10,359.292,
Bernd,Hosey,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 5 Open,3,43,370.5533968254,
Hans,Yeates,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 5 Open,9,43,404.95758730159,
Eugenijus,Skibarka,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 5 Open,26,43,502.43612698413,
Eimis,Savickas,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 5 Open,34,43,548.30838095238,
Douglas,Vandermolen,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4 Open,11,31,403.5,
Bernd,Hosey,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4/5 Masters 30+,2,30,387.27548809524,
Bernd,Hosey,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5B Open,4,38,368.99594117647,
Hans,Yeates,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5B Open,7,38,394.94038235294,
Hans,Yeates,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5 Open,3,33,386.82982222222,
Vaidas,Barcys,Monsters of the Midway,2013-05-11,Men Cat 4/5 Masters 35+,2,41,344.07592156863,
Stuart,Nelsen,Monsters of the Midway,2013-05-11,Men Cat 4/5 Masters 35+,8,41,383.79745098039,
Bernd,Hosey,Monsters of the Midway,2013-05-11,Men Cat 4/5,5,72,358.18073529412,
Stuart,Nelsen,Monsters of the Midway,2013-05-11,Men Cat 4/5,28,72,429.33833823529,
Hans,Yeates,Monsters of the Midway,2013-05-11,Men Cat 4/5,33,72,444.80738235294,
Kristen,Hosey,Monsters of the Midway,2013-05-11,Women Cat 3/4,20,43,547.95441269841,
Audrius,Dauderis,Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 35+,3,19,254.81059259259,
Audrius,Dauderis,Monsters of the Midway,2013-05-11,Men Cat 3,14,60,310.04420689655,
Stuart,Nelsen,Monsters of the Midway,2013-05-11,Men Cat 5,7,47,433.69670175439,
Bernd,Hosey,Monsters of the Midway,2013-05-11,Men Cat 5,13,47,457.94273684211,
Hans,Yeates,Monsters of the Midway,2013-05-11,Men Cat 5,47,47,579.1729122807,
Audrius,Dauderis,I Heart Goshen Criterium,2013-05-5,Men Cat 3/4,3,33,290.86150415681,
Douglas,Vandermolen,Queen's Day Criterium,2013-04-28,Men CAT 4,18,37,409.1622962963,
Hans,Yeates,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,16,54,420.39950274767,
Stuart,Nelsen,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,19,54,430.26633516511,
Nick,Diedrich,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,21,54,436.84422344341,
Audrius,Dauderis,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3,2,41,274.14237254902,
Vaidas,Barcys,Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,3,66,339.3578125,
Stuart,Nelsen,Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,21,66,405.743125,
Bernd,Hosey,Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,28,66,431.55963541667,
Audrius,Dauderis,Spring Super Criterium,2013-04-6,Men Cat 3 Open,7,57,305.29903703704,
Douglas,Vandermolen,Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,13,67,379.52224976112,
Vaidas,Barcys,Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,19,67,399.65874982937,
Bernd,Hosey,Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,42,67,476.84866675767,
Hans,Yeates,Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,45,67,486.91691679179,
Stuart,Nelsen,Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,55,67,520.47775023888,
Douglas,Vandermolen,Spring Super Criterium,2013-04-6,Men Cat 4 Open,16,58,405.59480769231,
Hans,Yeates,Spring Super Criterium,2013-04-6,Men Cat 5 Open,4,49,427.60565217391,
Bernd,Hosey,Spring Super Criterium,2013-04-6,Men Cat 5 Open,8,49,442.08452173913,
Stuart,Nelsen,Spring Super Criterium,2013-04-6,Men Cat 5 Open,12,49,456.56339130435,
Kristen,Hosey,Spring Super Criterium,2013-04-6,Women Cat 3/4 Open,11,28,521.89295238095,
Kristen,Hosey,Hillsboro-Roubaix,2013-03-23,Women 4,18,33,612.75102222222,
Audrius,Dauderis,Hillsboro-Roubaix,2013-03-23,Men Cat 3,10,53,294.75412597292,
Nick,Diedrich,Hillsboro-Roubaix,2013-03-23,Men Cat 4,1,61,344.233,
Douglas,Vandermolen,Hillsboro-Roubaix,2013-03-23,Men Cat 4,37,61,454.68653846154,
Bernd,Hosey,Hillsboro-Roubaix,2013-03-23,Men Cat 5,4,50,434.375,
Hans,Yeates,Hillsboro-Roubaix,2013-03-23,Men Cat 5,11,50,456.25,
Eugenijus,Skibarka,Hillsboro-Roubaix,2013-03-23,Men Cat 5,16,50,471.875,
Stuart,Nelsen,Hillsboro-Roubaix,2013-03-23,Men Cat 5,21,50,487.5,
Eimis,Savickas,Hillsboro-Roubaix,2013-03-23,Men Cat 5,34,50,528.125,
