Race Name,Race Date,Category Name,Place,Total Racers,Points
The Adoption Exchange Classic - Road Race,2012-03-31,Women Cat1/2/3  ,9,10,436,
The Adoption Exchange Classic - Crit,2012-04-1,Women Cat1/2/3  ,9,10,436,
The Adoption Exchange Classic - TT,2012-04-1,Women Cat 1/2/3  ,9,9,460,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Cat 3/4  ,17,31,531.33253900314,
SRAM Tour of the Gila - TT,2012-05-4,Women Cat 3/4  ,21,30,579.79658755055,
SRAM Tour of the Gila - Crit,2012-05-5,Women Cat 3/4  ,20,31,548.05080655443,
The Adoption Exchange Classic - RR,2014-04-6,Women  PRO CAT 123  ,16,16,538.85672916667,
New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Women 45-49,3,3,,
USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 55-59 Open,7,9,687.84727686992,
Albuquerque Time Trial Series,2022-08-21,Women  NON-AERO 18+ Open,3,4,,
Paula Higgins Memorial Record Challenge Time Trial,2022-09-4,Women Master 55-59 20k,1,2,,
New Mexico Spokettes Time Trial,2023-07-16,Women Cat 3,1,2,,
2023 Paula Higgins Memorial Record Challenge Time Trial,2023-09-3,Women Master 55-59 20k,1,3,,
