First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Leonard,2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,8,58,395.6983086545,
Mark,Trump,2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,15,58,417.30595064233,
Dennis,Hippert,2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,21,58,438.91359263016,
Michael,Leonard,2020 Folsom Winter Criterium,2020-02-8,Men Cat 3/4,37,37,,
Mark,Trump,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,12,44,428.6865,
Manny,Canson,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,36,44,545.19927272727,
Chris,Hildreth,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,11,64,319.02680208333,
Chris,Hildreth,CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,52,57,488.38728571429,
Chris,Hildreth,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,6,51,313.89866666667,
Manny,Canson,Folsom Classic Criterium,2019-05-25,Men Master 50-54 Cat 1/2/3,31,39,482.53562280702,
Chris,Hildreth,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,8,66,304.05261616162,
Jose,Cuevas,Golden State Race Series,2019-05-5,Men Cat 3,5,27,413.97233333333,
Jose,Cuevas,Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,35,50,515.35219357425,
John,Bovet,Golden State Race Series,2019-05-5,Men Cat 4/5,28,38,545.53880916243,
Albert,Lehman,Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,30,43,515.982675,
Jose,Cuevas,Golden State Race Series,2019-05-4,Men Cat 3,1,35,355.04216666667,
Jose,Cuevas,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,17,63,429.80435483871,
Albert,Lehman,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,27,63,458.77811827957,
John,Bovet,Golden State Race Series,2019-05-4,Men Cat 4/5,30,61,481.14645679012,
Chris,Hildreth,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,11,59,342.76458974359,
Chris,Hildreth,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,13,49,321.29893333333,
Chris,Hildreth,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,5,60,302.75240909091,
Jose,Cuevas,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,3,51,339.19328947368,
Albert,Lehman,Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 4/5,3,28,431.67595642207,
Chris,Hildreth,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,5,46,322.75196153846,
Chris,Hildreth,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,69,68,553.18576344086,
Michael,Leonard,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 4,21,25,578.95728888889,
Jose,Cuevas,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 1/2/3,19,30,428.03397435897,
Dennis,Hippert,Cardinal Omnium - RR,2019-03-15,Men Cat 4/5,38,41,549.56161536549,
Dennis,Hippert,Cardinal Omnium - TT,2019-03-15,Men  Cat 4/5,5,13,471.0256408803,
John,Bovet,BARIANI ROAD RACE,2019-03-10,Men Cat 5,61,70,604.3562721055,
Michael,Fitzsimmons,BARIANI ROAD RACE,2019-03-10,Men Cat 5,62,70,608.22131922052,
Albert,Lehman,BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 4,24,23,567.84074074074,
Michael,Leonard,BARIANI ROAD RACE,2019-03-10,Men Cat 4,20,31,552.49687979387,
Albert,Lehman,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,25,46,471.87802380952,
Michael,Leonard,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,30,46,491.40806349206,
Albert,Lehman,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,21,32,518.63105555556,
Michael,Fitzsimmons,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 5,37,39,598.94310808628,
Chris,Hildreth,Brackett Grand Prix,2019-03-3,Men Senior Open Cat 3,2,25,347.11909090909,
Dennis,Hippert,Long Run Early Bird,2019-03-2,Men Cat 3/4,30,52,445.88130810628,
Chris,Hildreth,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,15,96,334.79406306306,
Chris,Hildreth,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,7,96,352.49958333333,
Chris,Hildreth,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,3,59,355.84111904762,
Chris,Hildreth,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,3,82,351.21955714286,
Jose,Cuevas,Patterson Pass Road Race,2018-08-4,Men Cat 3,5,24,377.379,
Albert,Lehman,San Rafael Sunset Criterium,2018-07-28,Men MASTER 45+ CAT 3/4,8,16,428.70422916667,
Albert,Lehman,Brisbane Criterium,2018-07-15,Men Master 45+ Cat 4/5,1,12,400.91383333333,
Albert,Lehman,Brisbane Criterium,2018-07-15,Men Master 35+ Cat 4/5,3,10,425.9672,
Albert,Lehman,Watsonville Criterium,2018-07-7,Men Master 35+ Cat 4/5,7,12,508.81516519017,
Albert,Lehman,Watsonville Criterium,2018-07-7,Men Cat 4/5,10,15,511.75719047619,
Albert,Lehman,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 3/4,9,12,524.6177,
Albert,Lehman,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 3/4,10,14,492.283,
Albert,Lehman,2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,29,49,509.35885416667,
Manny,Canson,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,15,53,419.57038666667,
Albert,Lehman,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,36,53,514.55646666667,
Dennis,Hippert,Mutual of Enumclaw Stage Race,2018-05-20,Men Master 40+ Cat 4/5,53,32,597.47960452754,
Dennis,Hippert,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 40+ Cat 4/5,55,26,611.66829559764,
Albert,Lehman,Modesto Road Race,2018-05-20,Men Master 45+ Cat 4/5,16,28,514.86702288699,
Dennis,Hippert,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 40+ Cat 4/5,8,29,445.27153255387,
Dennis,Hippert,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 40+ Cat 4/5,14,29,478.11284721594,
Albert,Lehman,Golden State Race Series,2018-05-6,Men Master 35+ Cat 4/5,7,27,459.46463912048,
Albert,Lehman,Golden State Race Series,2018-05-6,Men Master 45+ Cat 4/5,14,26,509.655,
Dennis,Hippert,Golden State Race Series,2018-05-5,Men Master 35+ Cat 4/5,15,29,482.49,
Albert,Lehman,Golden State Race Series,2018-05-5,Men Master 35+ Cat 4/5,16,29,489.6544047619,
Jose,Cuevas,Golden State Race Series,2018-05-5,Men Cat 3,28,42,470.24638095238,
Albert,Lehman,Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,6,31,438.64222222222,
Albert,Lehman,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 3/4,22,22,585.3786,
Anthony,Parenti,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 55+ Cat 3/4,12,13,643.3849610429,
Albert,Lehman,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,20,37,463.83441176471,
Anthony,Parenti,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 55+ Cat 3/4,11,14,585.79216666667,
Jose,Cuevas,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 1/2/3,6,23,358.28351851852,
Jose,Cuevas,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 2/3,5,19,395.39157407407,
Anthony,Parenti,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 55+ Cat 3/4,6,9,473.7809890315,
Anthony,Parenti,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,31,42,536.27130454063,
Anthony,Parenti,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,30,37,496.71269460837,
Anthony,Parenti,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,42,44,567.42993164265,
Dennis,Hippert,Land Park Criterium,2018-03-10,Men Master 35+ Cat 4,7,19,451.94649402116,
Jose,Cuevas,Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,29,57,423.12580555556,
Jose,Cuevas,Land Park Criterium,2018-03-10,Men Cat 3,9,18,462.03835714286,
Anthony,Parenti,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 55+ Cat 3/4,11,21,503.8412742792,
Anthony,Parenti,Snelling Road Race,2018-02-24,Men Cat 4,47,48,596.43641666667,
Anthony,Parenti,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 3/4,21,26,546.95367361111,
Albert,Lehman,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,37,47,490.3994199581,
Dave,Mcgrath,2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,59,75,558.7098,
Albert,Lehman,2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,28,66,470.37219871795,
Manny,Canson,2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,31,66,484.58379487179,
Mark,Monaghan,2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,55,66,593.53936538462,
Anthony,Parenti,2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,64,66,593.53936538462,
Anthony,Parenti,Cal Aggie Criterium,2018-01-27,Men Masters 55+ Cat 1/2/3/4,7,8,557.328,
Albert,Lehman,Cal Aggie Criterium,2018-01-27,Men Cat 4/5,30,67,476.205,
Albert,Lehman,Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,31,41,533.12411111111,
Anthony,Parenti,Cal Aggie Criterium,2018-01-27,Men Cat 4,31,55,504.68313333333,
Dennis,Hippert,Cal Aggie Criterium,2018-01-27,Men Cat 4,48,55,559.06116,
John,Ward,Cal Aggie Criterium,2018-01-27,Men Cat 3/4,38,38,570.59648148148,
Chris,Hildreth,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4,2,43,377.52357142857,
Chris,Hildreth,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4/5,4,48,384.2765,
Michael,Leonard,Oakland Grand Prix,2017-09-17,Men Cat 4/5,39,51,566.60591269841,
Neil,Greer,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 5,17,18,592.62293104099,
Manny,Canson,Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 4/5,1,24,394.825,
Mark,Monaghan,Auburn Downtown Criterium,2017-06-25,Men Cat 4,8,8,535.496,
Manny,Canson,Auburn Downtown Criterium,2017-06-25,Men Master 45+ Cat 4,3,7,450.1,
Neil,Greer,Auburn Downtown Criterium,2017-06-25,Men Cat 5,15,17,582.97812860228,
Mark,Monaghan,The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 4/5,15,19,578.54801616162,
Manny,Canson,The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 4/5,17,19,578.54801616162,
Mark,Monaghan,The Mighty Tour de Nez,2017-06-10,Men Cat 4,4,8,,
Manny,Canson,The Mighty Tour de Nez,2017-06-10,Men Master 45+ Cat 4/5,3,22,402.4618,
Josh,Brownlee,The Mighty Tour de Nez,2017-06-10,Men Cat 5,12,18,521.10804166667,
Manny,Canson,Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 4/5,2,21,427.4132,
Manny,Canson,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 4/5,1,23,393.56416666667,
Manny,Canson,Folsom Classic Criterium,2017-05-27,Men Cat 4/5,13,63,438.26239138915,
Manny,Canson,Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,23,46,460.87022222222,
Mark,Monaghan,Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,25,46,470.37066666667,
Manny,Canson,Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 4/5,4,24,413.95411111111,
John,Ward,Golden State Race Series,2017-05-7,Men Master 35+ Cat 4/5,11,23,493.3142309456,
Josh,Brownlee,Golden State Race Series,2017-05-7,Men Master 35+ Cat 4/5,21,23,574.6219214896,
John,Bovet,Golden State Race Series,2017-05-7,Men Cat 4/5,26,30,574.7041923936,
John,Bovet,Golden State Race Series,2017-05-6,Men Cat 4/5,37,42,570.39030701754,
John,Ward,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 4/5,9,15,517.81533333333,
Anthony,Parenti,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 4/5,12,15,560.76833333333,
Lauren,Graham, Bariani Road Race,2017-03-12,Women Cat 5,9,12,684.55416666667,
Anthony,Parenti, Bariani Road Race,2017-03-12,Men Cat 5,26,34,546.1713,
John,Bovet, Bariani Road Race,2017-03-12,Men Cat 5,29,34,561.56173333333,
John,Ward, Bariani Road Race,2017-03-12,Men Cat 4,38,41,617.80588235294,
Chris,Hildreth,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior-Fixed Open Open,10,45,363.99865,
Matthew,Paez,Chico Stage Race - GC,2017-02-26,Men Cat 3,20,49,411.44893676446,
Matthew,Paez,Chico Stage Race Time Trial,2017-02-26,Men Cat 3,33,51,429.81572078449,
Matthew,Paez,Chico Stage Race - Stage 3,2017-02-26,Men Cat 3,42,51,458.7055625,
Matthew,Paez,Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,24,61,428.65414444444,
Chris,Hildreth,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior-Fixed Open Cat 1/2/3/4,1,15,350.67033333333,
Chris,Hildreth,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 4,12,47,433.44220578936,
Manny,Canson,Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,17,38,445.16361035267,
Manny,Canson,San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,59,60,521.41557777778,
Manny,Canson,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 4,5,27,420.36590909091,
Mark,Monaghan,The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 4/5,18,30,528.50218181818,
Manny,Canson,The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 4/5,6,31,402.22675,
Manny,Canson,Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 4/5,5,16,441.76357142857,
Manny,Canson,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,23,50,507.64483009075,
Manny,Canson,Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 4/5,8,24,446.87599315766,
