First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Wilky,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat1/2/3,55,57,370.00397563127,
Travis,Wilky,Driveway Series,2024-03-28,Men Masters 40+ Cat 1/2/3/4,18,18,420.99108647219,
Travis,Wilky,Driveway Series,2024-03-21,Men Masters 40+ Cat 1/2/3/4,18,18,414.6019012186,
Travis,Wilky,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,66,35,419.98484422019,
Travis,Wilky,Pacebend Crit at The Driveway,2024-03-8,Men Master 40+ Cat 1-234,10,23,300.55314500613,
Travis,Wilky,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,10,19,300.55314500613,
Travis,Wilky,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,10,19,300.55314500613,
Travis,Wilky,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,10,19,300.55314500613,
Travis,Wilky,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,10,19,300.55314500613,
Travis,Wilky,La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-23,11,15,379.97872598037,
