Race Name,Race Date,Category Name,Place,Total Racers,Points
Panaracer Texas Chainring Massacre,2019-01-26,50K Developmental,7,96,,
Tuesday Night Criteriums,2021-06-8,Men Cat 4/5,24,29,499.15097625589,
Tuesday Night Criteriums,2021-06-29,Men Cat 4/5,10,17,458.4375,
Tuesday Night Criteriums,2021-07-6,Men Cat 4/5,16,18,509.0625,
Tuesday Night Criteriums,2021-07-13,Men Cat 4/5,15,21,477,
Tuesday Night Criteriums,2021-08-3,Men Cat 3/4,DNF,29,412.04545454545,
Tuesday Night Criteriums,2021-08-3,Men Cat 4/5,9,17,450,
Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,DNF,32,407.75,
Tuesday Night Criteriums,2021-08-10,Men Cat 4/5,17,25,472.5,
Tuesday Night Criteriums,2021-08-24,Men Cat 4/5,17,18,591.46828068602,
Cedar Hill Race Festival,2023-02-4,Men Cat 4/5,DNF,53,547.18353667861,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 3/4,18,47,361.98442525415,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 4/5,11,48,410.02345420062,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 35+ Cat 4/5,16,25,499.15353273028,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,32,48,420.81325409526,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 4/5,19,43,433.5711111108,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,34,40,397.17177697827,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 4/5,17,32,450,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,8,55,371.75286456634,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,54,66,449.09965941767,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 4/5,11,52,383.85170447044,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,35,66,383.36511329962,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 4/5,18,42,423.44447602741,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,31,62,379.53363902924,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 4/5,10,33,403.76097347095,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 4/5,5,34,371.69347104698,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,36,50,399.77691913826,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 4/5,25,27,499.83913336219,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 3/4,34,36,461.67808182476,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 4/5,21,31,448.52293456117,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 4/5,29,44,470.67067358613,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Master 40+ Cat 1/2/3/4,32,36,397.56209012464,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 3/4,42,57,432.46923991973,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 4/5,25,38,472.91596959676,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Master 40+ Cat 1/2/3/4,30,40,401.79272730674,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 3/4,24,55,369.95400596777,
