Race Name,Race Date,Category Name,Place,Total Racers,Points
Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 55+,16,20,494.40279081444,
New Britain Criterium,2013-07-7,master 55,27,34,458.93491145833,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,DNF,47,452.219,
Circuit Francis J Clarke,2014-04-6,Men Master  45+,44,49,497.45858333333,
Zwiedzanie Bethel,2014-04-13,Men Master  45+,46,55,493.33988888889,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,5,38,258.93358888889,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,DNF,103,484.76769062948,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,22,41,342.456,
Nutmeg Classic Criterium,2014-06-7,Master 60+,15,25,495.60417159091,
Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),DNF,42,500.68383333333,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,DNF,48,379.19266666667,
Rasputitsa,2018-04-21,Place,661,100,412,
