Race Name,Race Date,Category Name,Place,Total Racers,Points
Diablo Cycling Criterium,2013-06-9,Men Masters Category 4/5  35+,25,32,503.37016666667,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 4/5  ,1,39,380.37421119161,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 5  ,15,48,469.71258413619,
Whitnall Park Spring Classic,2014-04-26,Men Category 5  ,7,30,440.5719047619,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 4/5  35+,8,29,415.55123076923,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,27,39,419.97417647059,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 4/5  35+,12,38,413.99747058824,
Diablo Cycling Criterium,2014-06-8,Men Category 4  ,5,28,382.61488888889,
Wheel & Sprocket Criterium,2015-05-16,Men  Category 4/5,17,27,473.92373574952,
Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 4/5,DNF,31,528.31504761905,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 4/5,11,24,432.30713888889,
Wisconsin Criterium Championships,2015-06-13,Men  Category 4/5,26,39,487.89694736842,
Menomonee Park Criterium      ,2016-04-16, Category 3/4,24,32,476.84773333333,
Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 3/4,DNF,38,529.25592592593,
GDVC Spring Crit #2,2016-04-17, Category 3/4,DNF,48,544.86023489544,
GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 3/4,DNF,35,506.77464285714,
