Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MASTERS 40+,1,60427,Brady,Prenzlow,Donkey Label,,307715,404.41,303.05333333333,
MASTERS 40+,2,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,330.55,312.73285714286,
MASTERS 40+,3,73883,Aaron,Wrabek,Sakari Sushi Lounge Race Team p/b Smart Honda,,389733,336.85,322.41238095238,
MASTERS 40+,4,61478,Kevin,Sidwell,Loon State Cyclists,,350184,391.4,332.0919047619,
MASTERS 40+,5,67631,David,Alexander,Sakari Sushi Lounge Race Team p/b Smart Honda,,379675,341.35,341.77142857143,
MASTERS 40+,6,50367,Jason,Beerends,New Pioneer Food Co-op,,294851,415.42,351.45095238095,
MASTERS 40+,7,67760,Dominic,Howes,Loon State Cyclists,,378752,400.39,361.13047619048,
MASTERS 40+,8,29060,Dan,Barkeim,MBRC/Flanders,,62279,337.93,370.81,
MASTERS 40+,9,123580,David,Carney,Minnesota Cycling Federation,,481068,370.81,380.48952380952,
MASTERS 40+,10,61254,Michel,Dalal,Loon State Cyclists,,42458,354.03570627354,390.16904761905,
MASTERS 40+,11,34858,Brendon,Hale,Jimmy Jack's Rib Shack,,56245,383.95,399.84857142857,
MASTERS 40+,12,61464,Jay,Henderson,THC,,15779,355.38,409.5280952381,
MASTERS 40+,13,50636,Matt,Muyres,Donkey Label,,160576,350.59,419.20761904762,
MASTERS 40+,14,165002,Attila,Kovacs,,,556840,453.30061492674,428.88714285714,
MASTERS 40+,15,53171,Joseph,Savoie,Omaha Velo,,170992,471.62,438.56666666667,
MASTERS 50+,1,125420,Tom,Gunderson,Chilkoot Racing,,497778,340.8,329.13983333333,
MASTERS 50+,2,118159,Scott,Wall,Ames Velo,,47495,381.21,340.90485416667,
MASTERS 50+,3,47091,Kurtis,Albrecht,3 Feet,,193520,405.69,352.669875,
MASTERS 50+,4,61357,Mike,Stensrud,Orion Racing,,223834,381.09,364.43489583333,
MASTERS 50+,5,69265,David,Olejniczak,,,26639,399.37,376.19991666667,
MASTERS 50+,6,68076,Robert,Ashton,MBRC/Flanders,,292335,411.27,387.9649375,
MASTERS 50+,7,67991,Stuart,Benson,Chilkoot Racing,,100413,399.60961961208,399.72995833333,
MASTERS 50+,8,163,John,Stonebarger,CRANDIC Racing Club,,120435,423.26,411.49497916667,
MASTERS 50+,9,123627,Thomas,Bendson,Borah Factory Racing,,482568,449.78,423.26,
MASTERS 50+,10,48186,Jason,Engle,,,332930,412.54,435.02502083333,
MASTERS 50+,11,61271,Michael,Oday,Borah Factory Racing,,358149,450.81,446.79004166667,
MASTERS 50+,12,164054,Ron,Hagen,Chilkoot Velo,,537081,434.07124507648,458.5550625,
MASTERS 50+,13,124332,Barry,Voelker,Sakari Sushi Lounge Race Team p/b Smart Honda,,484557,465.25,470.32008333333,
MASTERS 50+,14,98985,John,Dilger,,,101166,498.67,482.08510416667,
MASTERS 50+,15,99951,Donald,Stanner,Great Dane Velo Club (GDVC),,33831,481.11,493.850125,
MASTERS 50+,16,61290,Michael,Slavics,ChristianCycling Twin Cities,,32917,427.86,505.61514583333,
MASTERS 50+,17,133026,Charles,Hayes,US Military Endurance Sports,,494748,575.92,517.38016666667,
MASTERS 50+,DNF,137036,Brad,Wessman,Borah Factory Racing,,482360,361.23,540.91020833333,
MASTERS 60+,1,115633,Mark,Halvorson,Borah Factory Racing,,468442,,,
MASTERS 60+,2,69264,William,Kuster,,,59499,,,
MASTERS 60+,3,62028,Thomas,Zoumaras,Pastaria - Big Shark Racing,,65996,,,
MASTERS 60+,4,75535,Michael,Wehner,DMOS Racing Team,,394779,,,
MASTERS 60+,5,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,,,
MASTERS 60+,DNF,50717,Harry,Fortney,,,113262,,,
Men CAT 3,1,133436,Robert,Deetz,,,503005,415.9,340.51283333333,
Men CAT 3,2,133401,Dalton,Collins,NorthStar Development Cycling,,474329,397.56,346.90166666667,
Men CAT 3,3,52777,Jacob,Glahn,,,376222,354.86,353.2905,
Men CAT 3,4,108259,Kevin,O'connor,Sakari Sushi Lounge Race Team p/b Smart Honda,,423359,393.46,359.67933333333,
Men CAT 3,5,141082,Trevor,Arunsiripate,Ames Velo,,514964,410.79,366.06816666667,
Men CAT 3,6,152577,Reece,Linder,,,533731,382.7,372.457,
Men CAT 3,7,149270,Jacob,Beissel,Balance Cycling,,513476,375.66,378.84583333333,
Men CAT 3,8,65576,Bryan,Wenzel,Johnson County Flyers,,368348,365.48,385.23466666667,
Men CAT 3,9,133403,Jacob,Olsen,Big Ring Flyers,,503021,376.28,391.6235,
Men CAT 3,10,122555,Luke,Skov,Harvest Racing,,457670,426.64,398.01233333333,
Men CAT 3,11,79700,Steve,Bailey,Spin Devo,,379632,458.24,404.40116666667,
Men CAT 3,12,123604,Eli,Markworth,,,470998,394.29,410.79,
Men CAT 3,13,140803,Matt,Denis,Ames Velo,,514377,436.19,417.17883333333,
Men CAT 3,14,155167,Tanner,Olek,Big Ring Flyers,,538025,451.42,423.56766666667,
Men CAT 3,15,61264,Nick,Watts,Loon State Cyclists,,352930,474.24,429.9565,
Men CAT 3,16,167520,Justin,Rumley,Big Ring Flyers,,174354,300,436.34533333333,
Men CAT 3,17,101172,Jason,Quinn,Ames Velo,,215235,431.47,442.73416666667,
Men CAT 3,18,123619,Reid,Olson,Balance Cycling,,481398,483.97,449.123,
Men CAT 3,19,131528,Louis,Mueller,,,473246,423.81,455.51183333333,
Men CAT 3,20,140217,Dominic,Sherman,Sakari Sushi Lounge Race Team p/b Smart Honda,,512826,385.24,461.90066666667,
Men CAT 3,21,88389,Alex,Turner,,,430347,486.74,468.2895,
Men CAT 3,22,75066,Nicholas,Gomes,Quantum Solutions Racing,,392298,453.6,474.67833333333,
Men CAT 3,23,64125,Mitchell,Freund,Big Ring Flyers,,382131,407.07,481.06716666667,
Men CAT 3,DNF,130264,Jordan,Konynenbelt,Tonka Cycle pb CRAFT,,497823,413.09,493.84483333333,
Men CAT 3,DNF,99631,Shay,Wright,,,435220,417.3,493.84483333333,
Men CAT 4,1,150230,Nathan,Wentz,,,526960,426.09826784559,359.22367588958,
Men CAT 4,2,123802,Benjamin,Kollaja,Loon State Cyclists,,484357,421.35,364.19692289196,
Men CAT 4,3,117075,Brody,Burnham,Spin Devo,,391868,453.9,369.17016989433,
Men CAT 4,4,135304,Kaleb,Ethington,,,497863,420.4,374.1434168967,
Men CAT 4,5,144935,Blaise,Schaeffer,Jigawatt Cycling,,513185,411.85,379.11666389907,
Men CAT 4,6,150235,Steven,Deckert,,,520013,419.23,384.08991090144,
Men CAT 4,7,102400,Markus,Anderson,Loon State Cyclists,,440032,453.23,389.06315790382,
Men CAT 4,8,115667,Chris,Russo,Loon State Cyclists,,473069,431.6,394.03640490619,
Men CAT 4,9,141079,Austin,Boaz,,,532772,398.44,399.00965190856,
Men CAT 4,10,167515,Rowdy,Larson,Balance Cycling,,532886,400,403.98289891093,
Men CAT 4,11,155638,Andrew,Hudacek,Omnium Racing,,538525,422.4,408.95614591331,
Men CAT 4,12,108258,Kyle,Polich,Johnson County Flyers,,467936,422.15,413.92939291568,
Men CAT 4,13,81812,Justin,Valenstein,Loon State Cyclists,,368612,459.52,418.90263991805,
Men CAT 4,14,150049,Drake,Abbey,,,527736,470.04,423.87588692042,
Men CAT 4,15,167516,Alex,Berge,,,250482,400,428.84913392279,
Men CAT 4,16,125588,Samuel,Hancock,quantum solutions intelligentsia,,486247,456.84,433.82238092517,
Men CAT 4,17,133407,Brad,Kopp,,,477936,417.59,438.79562792754,
Men CAT 4,18,107256,Neal,Kemp,Big Orange Cycling p/b Beachbody Performance,,304552,400,443.76887492991,
Men CAT 4,19,63491,David,Zillig,,,317216,455.01,448.74212193228,
Men CAT 4,20,101987,Anthony,Acklin,,,438759,483.81,453.71536893466,
Men CAT 4,21,131919,Greg,Dace,Ames Velo,,489639,493.96,458.68861593703,
Men CAT 4,22,158797,William,Acree,Ames Velo,,100154,417.73,463.6618629394,
Men CAT 4,23,153399,Fredy,Silva,Ames Velo,,534996,391.9,468.63510994177,
Men CAT 4,24,123643,Kenneth,Bayliss,Midtown Cycling,,481831,469.9,473.60835694414,
Men CAT 4,25,137038,James,Berg,Midtown Cycling,,465872,505.67,478.58160394652,
Men CAT 4,26,101730,Colton,Bailey,Spin Devo,,473248,522.18,483.55485094889,
Men CAT 4,27,161350,Jack,Nagla,University of Iowa,,531246,518.86,488.52809795126,
Men CAT 4,28,118529,Creighton,Stifel,,,402240,446.75615035397,493.50134495363,
Men CAT 4,DNF,133405,Danial,Davis,Synergy Racing,,500789,448.27154100328,503.44783895838,
Men CAT 4,DNF,163359,Jacob,Johnson,,,555446,411.86,503.44783895838,
Men CAT 4,DNF,131921,Shane,Vangampleare,Ames Velo,,474107,484.11,503.44783895838,
Men CAT 4,DNF,60043,Henry,Diggelmann,North Iowa Spin,,276873,409.11746213166,503.44783895838,
Men CAT 4,DNF,61259,Cain,Cushion,Twisted Spokes Racing Team,,300935,398.258,503.44783895838,
Men CAT 4,DNF,139744,Josh,Long,Rule#5 Nick's Cycling/ MennenPlumbing,,281864,400,503.44783895838,
Men CAT 4,DNF,53196,Eric,Knox,,,245003,460.18,503.44783895838,
Men CAT 5,1,165013,Jordan,Roby,,,558121,461.52139675707,406.88972908117,
Men CAT 5,2,68695,Lucas,Dalbec,Big Ring Flyers,,550544,500,415.3542991647,
Men CAT 5,3,150245,William,Pass,,,530428,501.96904186292,423.81886924823,
Men CAT 5,4,165144,Grant,Louis,Flatlandia Cycling Team,,550233,414.98,432.28343933176,
Men CAT 5,5,163537,Andrew,Greenman,,,501412,474.56,440.74800941529,
Men CAT 5,6,155177,Tim,Werts,THC,,388001,460.92099697646,449.21257949882,
Men CAT 5,7,164035,Lee,Zettler,,,544360,450.63,457.67714958235,
Men CAT 5,8,133111,Dustin,Ehret,Ames Velo,,502773,485.32,466.14171966588,
Men CAT 5,9,165002,Attila,Kovacs,,,556840,453.30061492674,474.60628974941,
Men CAT 5,10,147514,Matt,Ostbloom,,,481625,460.75484446684,483.07085983294,
Men CAT 5,11,165198,Loren,Danielson,SPBRC-Grand Performance,,530036,479.37471190476,491.53542991647,
Men CAT 5,12,123915,Scott,Ethington,Omaha Velo,,478158,523.04,500,
Men CAT 5,13,138548,Luke,Gast,,,511997,500,508.46457008353,
Men CAT 5,14,167517,Gabriel,Sherman,,,543039,500,516.92914016706,
Men CAT 5,15,154514,John,Berry,Madison Lakes Cycling,,486712,582.71496405545,525.39371025059,
Men CAT 5,16,156685,Justin,Pol,,,539151,608.12,533.85828033412,
Men CAT 5,17,151625,Francis,Butruille,,,535585,533.36,542.32285041765,
Men CAT 5,18,134777,Nathan,Zollman,Central Junior Cycling Devo,,502900,548.87,550.78742050118,
Men CAT 5,19,163371,Marcel,Derosier,SPBRC-Grand Performance,,538626,468.7,559.25199058471,
Men CAT 5,20,154515,Lance,Walding,Ames Velo,,536958,574.08,567.71656066824,
Men CAT 5,21,167518,Jason,Baron,,,383307,500,576.18113075177,
Men CAT 5,22,167519,David,Simon,,,561534,500,584.6457008353,
Men CAT P/1/2,1,48769,Peter,Olejniczak,Borah Factory Racing,,185493,267.13,259.23866666667,
Men CAT P/1/2,2,93915,Sam,Fritz,Above and Beyond Cancer p/b Scheels,,428009,362.63,263.82707407407,
Men CAT P/1/2,3,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,329.66,268.41548148148,
Men CAT P/1/2,4,96855,John,Heinlein iii,Borah Factory Racing,,430695,276.01,273.00388888889,
Men CAT P/1/2,5,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cycling Team,,361385,309.29,277.5922962963,
Men CAT P/1/2,6,48728,Austin,Gomes,Project Echelon Racing,,347112,300.02,282.1807037037,
Men CAT P/1/2,7,146830,Matthew,Ricketts,Team Mack Racing Assn,,515720,311.07,286.76911111111,
Men CAT P/1/2,8,60408,Laszlo,Alberti,,,193347,335.1,291.35751851852,
Men CAT P/1/2,9,50326,Evan,Hartig,Project Echelon Racing,,219225,328.48,295.94592592593,
Men CAT P/1/2,10,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,329.89,300.53433333333,
Men CAT P/1/2,11,125396,Joe,Goettl,Above and Beyond Cancer p/b Scheels,,485039,303.71,305.12274074074,
Men CAT P/1/2,12,85039,Tyler,Curtis,Spin Racing,,410856,409.72,309.71114814815,
Men CAT P/1/2,13,62948,Isaac,Bryant,LUX/Sideshow p/b Specialized,,383319,374.15,314.29955555556,
Men CAT P/1/2,14,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,,316080,340.15,318.88796296296,
Men CAT P/1/2,15,80163,Jordan,Miller,Olathe Subaru Cycling,,425009,376.55,323.47637037037,
Men CAT P/1/2,16,78005,Connor,Dilger,Above and Beyond Cancer p/b Scheels,,399746,347.13,328.06477777778,
Men CAT P/1/2,17,60468,Innokenty,Zavyalov,WV BREDA,,319002,325.94,332.65318518519,
Men CAT P/1/2,18,73018,Garrick,Valverde,Olathe Subaru Cycling,,210225,361.08,337.24159259259,
Men CAT P/1/2,19,119565,Andrew,Turner,Loon State Cyclists,,325378,333.68,341.83,
Men CAT P/1/2,20,120033,Robert,Rutscher,LSC TREK p/b OneTen Cycles,,,150,346.41840740741,
Men CAT P/1/2,21,134785,Thomas,Olek,Big Ring Flyers,,500138,343.38,351.00681481481,
Men CAT P/1/2,22,60476,Benjamin,Anderson,University of Iowa Heart and Vascular Care-Specialized,,364716,350.97,355.59522222222,
Men CAT P/1/2,23,133404,Erik,Rogelstad,Loon State Cyclists,,502382,331.88,360.18362962963,
Men CAT P/1/2,24,96236,Cory,Lockwood,Project Echelon Racing,,426188,300.57,364.77203703704,
Men CAT P/1/2,25,37226,Kent,Woermann,Olathe Subaru Cycling,,278173,380.25,369.36044444444,
Men CAT P/1/2,26,50636,Matt,Muyres,Donkey Label,,160576,350.59,373.94885185185,
Men CAT P/1/2,27,60025,Peter,Behm,,,342680,396.57,378.53725925926,
Men CAT P/1/2,28,84269,Brian west,Cycle city racing,Above and Beyond Cancer p/b Scheels,,171534,340.28,383.12566666667,
Men CAT P/1/2,29,89057,Andy,Keogh,Donkey Label,,417655,382.08,387.71407407407,
Men CAT P/1/2,30,70203,Chase,Wark,Donkey Label,,382221,357.64,392.30248148148,
Men CAT P/1/2,31,93913,Logan,Grace,Donkey Label,,425275,297.6,396.89088888889,
Men CAT P/1/2,32,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,358.41,401.4792962963,
Men CAT P/1/2,33,52771,Jacob,Okamoto,Donkey Label,,347128,379.02,406.0677037037,
Men CAT P/1/2,34,68004,Michael,Morehead,Loon State Cyclists,,432109,396.63,410.65611111111,
Men CAT P/1/2,35,95558,Randy,Reichardt,Above and Beyond Cancer p/b Scheels,,209784,367.15,415.24451851852,
Men CAT P/1/2,DQ,36764,Matthew,Bosman,Freewheel Bike,,289496,364.91,419.83292592593,
Men CAT P/1/2,DNF,73883,Aaron,Wrabek,Sakari Sushi Lounge Race Team p/b Smart Honda,,389733,336.85,429.00974074074,
Men JUNIOR 13-14,1,100946,Ryan,Trujillo,,,481684,501.61,472.077,
Men JUNIOR 13-14,2,164995,Micah,Danielson,SPBRC-Grand Performance,,548135,552.23,505.56466666667,
Men JUNIOR 13-14,3,161338,Justin,Ricketts,Team Mack Racing Assn,,546026,519.75,539.05233333333,
Men JUNIOR 13-14,4,133447,Koen,Prenzlow,NorthStar Development Cycling,,443163,572.78,572.54,
Men JUNIOR 13-14,5,136217,Nicholas,Labbe,The Pony Shop,,493062,572.54,606.02766666667,
Men JUNIOR 13-14,6,101984,Max,Busch,,,439790,661.34732416505,639.51533333333,
Men JUNIOR 13-14,7,151216,Dominic,Barkeim,NorthStar Development Cycling,,530156,647.01,673.003,
Men JUNIOR 15-16,1,153402,Sam,Swegle,Spin Devo,,535314,,,
Men JUNIOR 17-18,1,167511,Brandon,Nolin,,,561778,,,
Men JUNIOR 17-18,2,166702,Alexi,Wall,,,558536,,,
Men JUNIOR 9-12,1,115760,Nolan,Church,Spin Devo,,457995,557.02,516.528,
Men JUNIOR 9-12,2,164809,Miles,Harbert,,,555786,350,536.2204,
Men JUNIOR 9-12,3,161768,Michael,Credidio,NorthStar Development Cycling,,550914,668.61,555.9128,
Men JUNIOR 9-12,4,154519,Brayden,Pearce,Spin Devo,,537052,601.88,575.6052,
Men JUNIOR 9-12,5,163373,Raef,Trujillo,,,556838,664.14,595.2976,
Men JUNIOR 9-12,6,165353,Brock,Hessenius,Central Junior Cycling Devo,,559167,628.1,614.99,
Men JUNIOR 9-12,7,154518,Thomas,Haas,,,535671,582.74289907699,634.6824,
Men JUNIOR 9-12,8,152358,Isaiah,Collins,Spin Devo,,533647,648.43,654.3748,
Men JUNIOR 9-12,9,152350,Caleb,Weiland,Central Junior Cycling Devo,,529022,668,674.0672,
Men JUNIOR 9-12,10,167504,Eric,Pals,,,561794,350,693.7596,
Men JUNIOR 9-12,DNF,167505,Jayden,Waldo,,,561879,350,733.1444,
Women CAT 3/4,1,142935,Christin,Stuschka,Orion Racing p/b Borah Teamwear,,513318,421.24,396.12833333333,
Women CAT 3/4,2,104648,Abbey,O'brien,Harvest Racing,,416931,468.74,412.62854166667,
Women CAT 3/4,3,123587,Caroline,Gagne,,,482109,526.79,429.12875,
Women CAT 3/4,4,115642,Jessica,Wangsness,The Fix Studio,,431625,442.2,445.62895833333,
Women CAT 3/4,5,70205,Meghan,Mason,Power Fix CX,,402160,487.16,462.12916666667,
Women CAT 3/4,6,69875,Dee,Mable,Sakari Sushi Lounge Race Team p/b Smart Honda,,278105,483.07,478.629375,
Women CAT 3/4,7,155650,Veronica,Hudacek,Synergy,,538526,585.71,495.12958333333,
Women CAT 3/4,8,62896,Bonnie,Donzella,THC,,137107,517.48,511.62979166667,
Women CAT 3/4,9,155193,Nicole,Werts,Girl Fiend Cycling Team,,464406,490.89392307692,528.13,
Women CAT 3/4,10,81785,Kristy,Henderson,Girl Fiend Cycling Team,,264109,613.89375,544.63020833333,
Women CAT 3/4,11,126471,Erin,Ayala,Kingfield,,528252,528.13,561.13041666667,
Women CAT 3/4,12,167512,Ashley,Miller,Goldenrod Pastries CX,,540810,550,577.630625,
Women CAT 3/4,13,48730,Melissa,Gomes,Quantum Solutions Racing,,367894,606.13,594.13083333333,
Women CAT 3/4,14,122551,Lauren,Weigel,Spin Devo,,481464,582.39,610.63104166667,
Women CAT 3/4,15,122552,Ragan,Weigel,Spin Devo,,481468,620.98,627.13125,
Women CAT 3/4,16,130269,Madeline,Grimm,,,498510,619.18,643.63145833333,
Women CAT 3/4,17,121833,Lilly,Ferguson,Central Junior Cycling Devo,,457952,623.18,660.13166666667,
Women CAT 3/4,DNF,154225,Emy,Everhart,Synergy,,536017,561.52,693.13208333333,
Women CAT 5,1,165011,Audrey,Kopp,Loon State Cyclists,,544654,542.18421592949,542.18421592949,
Women CAT 5,2,166703,Marissa,Boaz,,,560770,618.82709790198,564.78548948827,
Women CAT 5,3,165548,Melissa,Pfannenstiel,Loon State Cyclists,,555397,649.34417925214,586.0891171162,
Women CAT 5,4,153397,Shawnna,Haynes,Sakari Sushi Lounge Race Team p/b Smart Honda,,535355,656.17,607.39274474413,
Women CAT 5,5,165006,Kendra,Nelson,Bing Ring Flyers,,557844,650,628.69637237207,
Women CAT 5,6,167513,Christine,Danielson,,,561826,650,650,
Women CAT 5,7,154013,Claire,Olsen,Le Mars Mentors,,521348,630.98350787996,671.30362762793,
Women CAT 5,8,120442,Avery,Goebel,Central Junior Cycling Devo,,477453,694.98,692.60725525587,
Women CAT 5,9,134783,Jennie,Ferguson,Central Junior Cycling Devo,,481466,661.85,713.9108828838,
Women CAT 5,10,167514,Emily,Miller,,,,650,735.21451051173,
Women CAT P/1/2/3,1,36970,Vanessa,Curtis,University of Iowa Heart and Vascular Care-Specialized,,207443,397.78,357.6205,
Women CAT P/1/2/3,2,30477,Isabella,Brookshire,Sho-Air TWENTY20 Development,,283548,400.21,372.04291666667,
Women CAT P/1/2/3,3,50318,Anne,Meyer,University of Iowa Heart and Vascular Care-Specialized,,55494,446.37,386.46533333333,
Women CAT P/1/2/3,4,135363,Kathryn,Goffin,Iowa City Cycling Club,,516077,485.39,400.88775,
Women CAT P/1/2/3,5,147757,Jennifer,Hale,Orion Racing p/b Borah Teamwear,,345626,415.61,415.31016666667,
Women CAT P/1/2/3,6,152579,Maeghan,Easler,,,533149,441.94,429.73258333333,
Women CAT P/1/2/3,7,68698,Carol,Seipp,Orion Racing p/b Borah Teamwear,,211756,433.23,444.155,
Women CAT P/1/2/3,8,81826,Gabrielle,Russell,Orion Racing p/b Borah Teamwear,,384294,467.73,458.57741666667,
Women CAT P/1/2/3,9,69875,Dee,Mable,,,278105,483.07,472.99983333333,
Women CAT P/1/2/3,10,123587,Caroline,Gagne,,,482109,526.79,487.42225,
Women CAT P/1/2/3,11,79736,Ingrid,Anderson,University of Iowa Heart and Vascular Care-Specialized,,379206,461.88,501.84466666667,
Women CAT P/1/2/3,12,82921,Suzie,Goebel,,,406389,429.6,516.26708333333,
Women JUNIOR 13-14,1,154523,Danielle,Hurt,Central Junior Cycling Devo,,537129,613.07,582.891,
Women JUNIOR 13-14,2,164997,Sarah,Baum,NorthStar Development,,557518,634.92,616.03733333333,
Women JUNIOR 13-14,3,120442,Avery,Goebel,Central Junior Cycling Devo,,477453,694.98,649.18366666667,
Women JUNIOR 13-14,4,122570,Olivia,Schissel,Spin Devo,,529651,669.68,682.33,
Women JUNIOR 13-14,5,167508,Analeah,Swegle,Spin Devo,,561693,700,715.47633333333,
Women JUNIOR 13-14,6,152359,Amelia,Collins,Spin Devo,,533648,749.57,748.62266666667,
Women JUNIOR 15-16,1,167509,Hannah,Leonhardt,Spin Devo,,561819,,,
Women JUNIOR 15-16,2,167510,Stella,Goebel,Spin Devo,,560894,,,
Women JUNIOR 15-16,3,167038,Hannah,Baum,NorthStar Development Cycling,,557526,,,
Women JUNIOR 17-18,1,162704,Madelyn,Ward,,,556193,,,
Women JUNIOR 9-12,1,134783,Jennie,Ferguson,Central Junior Cycling Devo,,481466,,,
Women JUNIOR 9-12,2,138554,Caelyn,Bailey,Spin Devo,,512581,,,
Women JUNIOR 9-12,3,138556,Autumn,Olsen,Central Junior Cycling Devo,,512950,,,
Women JUNIOR 9-12,4,167506,Aubri,Graven,Spin Devo,,561435,,,
Women JUNIOR 9-12,5,167507,Kenadie,Pearce,Spin Devo,,561440,,,
