Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Road Race Nationals,2011-05-7,Women D2 Nationals RR  ,14,31,479.26475478658,
Collegiate Criterium Nationals,2011-05-8,Women D2 Nationals Crit  ,14,31,492.18271428571,
Green Wave Cycling Classic - Road Race,2012-03-17,Women A Collegiate  (52.2 Miles),3,5,,
Green Wave Cycling Classic - Time Trial,2012-03-17,Women A Collegiate  (4 Miles),1,5,,
Green Wave Cycling Classic - Crit,2012-03-18,Women A Collegiate  (45 Minutes),3,5,,
SCCCC Road Championships - Road Race,2012-04-21,Women A   ,7,8,558.76905532769,
SCCCC Road Championships - Criterium ,2012-04-22,Women A   ,6,9,528.85147559253,
 Collegiate Road Nationals - Crit,2012-05-5,Women D2 Nationals Crit ,19,30,512.46394756775,
Collegiate Road Nationals - Road Race,2012-05-6,Women RR F D2 Nationals RR ,23,29,568.72433333333,
Feliciana Road Race,2012-05-27,Women Cat 1/2/3/4   ,1,13,380.98718933291,
The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Women Cat 1/2/3/4/5   ,3,4,,
Louisiana/Mississippi TT Champs,2012-08-26,Women Cat 1/2/3   ,3,3,,
LA/MS Road Race Championships,2012-09-8,Women Cat 1/2/3/4   ,2,7,475.70789860118,
LA/MS Road Race Championships,2012-09-9,Women Cat 1/2/3/4   ,2,7,475.70789860118,
Rouge Roubaix XV,2013-03-10,Women Cat 1/2/3/4,9,18,422.92,
Feliciana Road Race,2013-05-27,Women Cat 1/2/3/4,9,15,476.66157142857,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Pro/Cat 1/2/3/4,4,9,430.49506920327,
Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,49,50,502.7815,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,38,52,464.16522727273,
Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,DNF,51,486.672275,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,DNF,52,507.44778703704,
Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,47,60,472.63425,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,64,72,519.04288541667,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,DNF,59,495.42232638889,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Women Pro/Cat 1/2/3,26,31,493.02066666667,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Pro/Cat 1/2,20,23,449.48654545455,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Pro/Cat 1/2,29,42,439.37394444444,
