Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa Spring Classic Colfax IA,2012-03-17,Men 40  ,4,5,,
Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 Masters 50-59,5,7,470.66875777401,
Iowa Spring Classic,2013-03-30,Men Cat 1/2/3/4/5 master 40+,4,6,391.15442446717,
Iowa Spring Classic,2013-04-21,Men Cat 1/2/3/4/5 master 40+,3,10,338.31569353723,
Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 Masters 50-59,2,4,,
Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 45,DNF,9,,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 50+ 50+,16,19,475.50455555556,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Mixed Masters 50+ 50+,12,18,466.50477082255,
Iowa State Road Race Championships,2013-08-10,Mixed Pro/Cat 1/2/3/4/5 Masters 50-59,DNF,10,446.28666666667,
Iowa Spring Classic,2014-03-23,Men 40+   ,3,16,390.79684004721,
Kent Park Road Race,2014-03-30,Men Master 50+,9,10,416.47124009773,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters50 50-59,9,13,441.249,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Masters50 50-59,6,8,375.247,
Des Moines Race Weekend,2014-05-11,Men  Masters 50+,2,4,,
Grinnell Twilight Criterium,2014-06-14,Men  40+,9,9,412.969,
Rose Festival Stage Race - TT,2014-06-21,Men Masters 50-59 (7 Miles ),6,7,517.82706134524,
Rose Festival Stage Race - GC,2014-06-21,Men Masters 50-59,4,6,404.23239543003,
Rose Festival Stage Race - Crit,2014-06-21,Men Masters 50-59,4,7,425.38,
Rose Festival Stage Race - RR,2014-06-22,Men Masters 50-59,5,7,379.70166666667,
Rose Festival Stage Race - RR,2015-06-21,Men Master 50-59 Open,3,8,378.43511234419,
