Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,15083,Justin,Kanter,Pittsburgh Elite Velo,,201399,285.62829405032,232.30734998092,
Men Cat 1/2/3  ,2,19982,Edward,Grystar,Freddie Fu Cycling Team,,244283,267.09,237.32524062131,
Men Cat 1/2/3  ,3,20005,Steven,Kurpiewski,Fort Pitt Velo,,265551,263.03,242.34313126169,
Men Cat 1/2/3  ,4,15081,John,Heffner,Iron City Bikes,,261703,267.19,247.36102190208,
Men Cat 1/2/3  ,5,19986,Eric,Lundgren,JBV Coaching,,264778,320.9,252.37891254246,
Men Cat 1/2/3  ,6,15082,Steve,Bedilion,Pittsburgh Elite Velo,,212417,258.3,257.39680318285,
Men Cat 1/2/3  ,7,23289,Dan,Greene,Iron City Bikes,,172784,248.64,262.41469382323,
Men Cat 1/2/3  ,8,57498,Jeremy,Kirchin,Pittsburgh Elite Velo,,237434,218.41458333333,267.43258446362,
Men Cat 1/2/3  ,9,20001,Jake,Lifson,Fort Pitt Velo,,43355,234.68,272.450475104,
Men Cat 1/2/3  ,10,5183,Robert,Stumpf,Panther p/b Competitive Cyclist,,259653,234.47,277.46836574439,
Men Cat 1/2/3  ,11,33156,Jason,Zimmerman,Freddie Fu Cycling Team,,69951,279.51,282.48625638477,
Men Cat 1/2/3  ,12,19993,Devin,Corboy,Unattached,,241389,347.85,287.50414702516,
Men Cat 1/2/3  ,13,43640,Vinnie,Depalma,About Time Cycling,,356094,321.33,292.52203766554,
Men Cat 1/2/3  ,14,2553,Dan,Wilson,About Time Cycling,,349276,318.1,297.53992830593,
Men Cat 1/2/3  ,15,19987,Chris,Mayhew,JBV Coaching,,88693,300.24,302.55781894631,
Men Cat 1/2/3  ,16,32752,Wayne,Archer,High Voltage Racing and Recreation,,1860,407.3,307.5757095867,
Men Cat 1/2/3  ,17,49758,John,Crawford,UPMC Cycling Performance,,194058,318.06,312.59360022708,
Men Cat 1/2/3  ,18,15077,Paul,Carlson,Top Gear Bicycle Shop,,277695,289.38,317.61149086747,
Men Cat 1/2/3  ,19,19960,Brian,Wieczorek,Freddie Fu Cycling Team,,38143,354.26724785891,322.62938150785,
Men Cat 1/2/3  ,20,19913,Donald,Splitstone,DPS Penn,,194054,363.62960548669,327.64727214824,
Men Cat 1/2/3  ,21,41551,Tom,Senkevich,DPS Penn,,272207,342.2,332.66516278862,
Men Cat 1/2/3  ,22,18888,Jared,Babik,Fort Pitt Velo,,165571,207.04,337.68305342901,
Men Cat 3/4  ,1,26101,Craig,Cozza,UPMC Cycling Performance,,309720,274.53,301.44388822123,
Men Cat 3/4  ,2,19998,Douglas,Riegner,Steel City Endurance,,154452,387.66920803002,311.47567841887,
Men Cat 3/4  ,3,32731,Jeffrey,Koontz,UPMC Cycling Performance,,95107,315.57,321.50746861651,
Men Cat 3/4  ,4,23906,Shawn,Geiger,Dynamic Physical Therapy,,301290,384.72,331.53925881415,
Men Cat 3/4  ,5,19913,Donald,Splitstone,DPS Penn,,194054,363.62960548669,341.57104901179,
Men Cat 3/4  ,6,30779,Gregg,Shanefelt,Pro Bikes Pittsburgh Race Team,,205264,404.04948603606,351.60283920943,
Men Cat 3/4  ,7,19903,Ian,Baun,UPMC Cycling Performance,,295295,391.01,361.63462940708,
Men Cat 3/4  ,8,30060,Mike,Janeiro,Steel City Endurance,,331910,421.83,371.66641960472,
Men Cat 3/4  ,9,26125,Caleb,Smith,Steel City Endurance,,312772,400.6153143212,381.69820980236,
Men Cat 3/4  ,10,61744,Josh,Carson,Cycling Fusion,,144054,350,391.73,
Men Cat 3/4  ,11,43614,Andrew,Lopatka,Pitt,,357625,416.42,401.76179019764,
Men Cat 3/4  ,12,32943,Carl,Lovejoy,Pro Bikes Pittsburgh Race Team,,304355,368.55,411.79358039528,
Men Cat 3/4  ,13,38732,Adam,Young,Allegheny Cycling Association,,323178,398.14897131457,421.82537059292,
Men Cat 3/4  ,14,9262,Edward,King-smith,Iron City Bikes,,228538,350,431.85716079057,
Men Cat 3/4  ,15,32938,Jason,Hochreiter,Allegheny Cycling Association,,311773,445.85,441.88895098821,
Men Cat 3/4  ,16,57494,Evan,Robinson,About Time Cycling,,261413,402.06,451.92074118585,
Men Cat 3/4  ,17,19893,Ed,Grystar,Three Rivers Bicycle Club,,224526,450.04047695946,461.95253138349,
Men Cat 3/4  ,18,20000,Patrick,Conneely,JBV Coaching,,212187,392.45,471.98432158113,
