Race Name,Race Date,Category Name,Place,Total Racers,Points
Death Valley Road Stage Race,2011-05-14,Men Cat 1/2   ,DNF,6,,
Perry Roubaix - Circuit race,2012-02-25,Men Cat 1/2  ,10,21,209.37030700576,
Perry Roubaix,2012-02-26,Men Pro/Cat 1/2  ,13,34,172.36675434072,
Arizona State Road Race Championship,2012-04-21,Men Cat 1/2  ,10,42,161.28587700287,
Criterium at DC Ranch,2012-05-19,Men Pro/Cat 1/2  ,5,12,217.05022584242,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Pro/Cat 1  ,22,48,173.39766666667,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 1  16-99,3,9,174.15871428571,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 1  16-99,4,8,227.45771428571,
Mt. Charleston Hill Climb,2012-10-6,Men Pro/Cat 1/2  ,2,11,171.78864225677,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3,39,44,297.41496969697,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Pro/Cat 1/2 Senior ,44,44,255.58917878397,
McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,28,44,231.35772727273,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,52,85,193.51642525564,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,59,68,217.1342377451,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,52,63,201.42897580645,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,56,63,229.12224832364,
Arizona State Road Race Championship,2013-04-20,Men Cat 1/2,2,25,150.43,
Coastal Empire Cycle Fest,2013-04-30,Pro Men,61,61,300.22316420526,
Coastal Empire Cycle Fest,2013-04-30,Masters 35+,1,12,248.23683333333,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,120,151,229.67324315068,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,107,143,179.42914319249,
Bill McLain Sandia Crest Race,2013-06-2,Men 1/2/3,7,34,207.82802083333,
Pikes Peak Hill Climb,2013-07-21,Men  SM Pro-1-2,18,19,256.89077777778,
Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,2,38,240.00775555556,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,16,62,197.46596169667,
UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,7,44,227.09912474456,
Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,9,43,183.18919446953,
Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,28,41,244.82379166667,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,33,39,266.23715350877,
Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,16,39,223.40721794281,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,40,89,200.29356060606,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,83,89,285.52968253968,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,DNF,85,263.70224485904,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,134,201,235.5576,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,137,199,241.48147979798,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,DNF,191,277.38776284182,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,60,150,204.11079411765,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,DNF,121,274.66592592593,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
 Masters Road Nationals - TT,2014-09-3,Men Master 90+ Tandem,4,10,,
Heads or Tails Cycling Time Trial,2015-03-7,Men 40K Eddy Merckx,10,15,413.7299047619,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men Masters 35+ Cat 1/2/3,DNF,8,,
McDowell Mtn Circuit Race,2017-02-12,Men   Pro/Cat 1/2/3,25,31,372.38460119048,
The TriFecta Series - TT,2017-03-4,Men  CAT1/2/CollA,16,22,376.35529440747,
The TriFecta Series - Crit,2017-03-4,Men  CAT1/2/CollA,22,24,422.96136363636,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 1,7,11,375.39913083333,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men SM P-123,DNF,25,305.83354545455,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 40-49,DNF,20,541.78173813576,
 505 Cycling Classic - RR,2018-04-8,Men 19+ Cat 1/2/3,DNF,39,467.38128809524,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 50+ 1-23,2,8,367.97756072673,
41st Mt. Graham Hill Climb,2020-09-27,Men Master 50-54,3,10,409.5,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 50+ 1-23,DNF,14,540,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,12,41,473.52941176471,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 1/2/3,12,20,400.69031991592,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,31,34,445.88235294118,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,20,26,427.69230769231,
Valley of the Sun Stage Race,2022-02-19,Men Master 45+,13,30,385.28,
Valley of the Sun Stage Race,2022-02-20,Men Master 45+,22,26,472.48972605118,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,45,79,458.65384615385,
Tucson Bicycle Classic,2022-03-5,Men Master 50+,77,79,564.01443321781,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,DNF,48,448.6457583156,
Candy Stripe Classic - TT,2023-03-4,Men D,9,9,660,
Hillsboro Classic RR & TT,2023-03-11,Men Masters Cat 1/2/3/B,16,7,492.662974626,
Iron Horse Bicycle Classic,2023-05-27,Men  55-64,8,136,395.35496171156,
Las Cruces TimeTrial & Hillsboro Road Race,2024-03-9,Men Masters Cat 1/2/3/B,6,7,373.96884293209,
