Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Men Cat 3/4 Jan-99,1,18,,
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 3,10,20,,
Tiger Lane Crit Series - Week #1,2011-04-6,Men Pro/1/2/3,21,23,260.90909090909,
Tiger Lane Crit Series - Week #2,2011-05-4,Men Pro/1/2/3,26,27,288.31493881966,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 3,34,35,350.10665686275,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 3,33,36,336.86505555556,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 3,14,17,354.32759708995,
Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Men Category 3,9,13,337.12887030539,
Memphis Invitational Club Championship - Criterium,2012-07-14,Men 123 3 ,2,19,255.40598630887,
Cross Winds Classic ,2014-03-1,Men Cat 3 open ,DNF,47,419.43856395475,
Tiger Lane Crit Series - Week #1,2014-04-2,Men Pro/1/2/3,20,22,381.58266666667,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),40,49,500.72838768116,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),34,43,454.41495611464,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),31,41,455.18608333333,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,34,40,472.18312398988,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,DNF,32,475.43743589744,
Tour de Tuscaloosa - Crit,2015-04-11,Men Cat 3,DNF,19,441.351875,
Tour de Tuscaloosa - RR,2015-04-12,Men Cat 3,DNF,19,450.9505,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 3/4,11,36,423.88837766204,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 3/4,30,32,538.35894002904,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 3/4,25,31,507.2664199537,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 3/4,28,36,514.70750407152,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,DNF,30,444.55562002315,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 3,28,29,462.67955892552,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,41,50,455.849125,
