Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Racing Series 2013,2013-03-24,Men Cat 5,4,43,376.12368728296,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men 5 Open,11,43,428.61276310351,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men 5 Open,2,43,408.08415561869,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 5  Open,40,45,604.56845757462,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men 5 Open,33,35,595.78961161388,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Category 5  Open,6,45,403.48650434493,
Orchard Beach Criterium,2013-05-5,Men Cat 4/5 Senior,3,44,359.60696969697,
Orchard Beach Criterium,2013-05-5,Men Cat 5 Senior,2,41,405.20737413699,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 5  Open,3,30,425.39886664728,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,1,76,314.21666666667,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,2,56,367.39055357143,
CRCA FBF Classic,2013-06-2,Men 4,20,36,445.61884444444,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,2,56,367.43894642857,
Harlem Skyscraper Criterium,2013-06-16,4 Men,56,66,481.50811111111,
Giro del Cielo - TT,2013-06-23,Men Cat 4/5,23,59,429.11440595097,
Giro del Cielo - RR,2013-06-23,Men Cat 4/5,1,39,325.7795,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,7,66,359.73854545455,
Capital Region Road Race,2013-07-13,4 Men,37,68,431.31862223281,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,2,74,341.90465341995,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,46,66,464.85584770115,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,5,82,333.97873931624,
30th Chris Thater Memorial,2013-08-24,Men CAT 4,4,24,363.38675,
Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,37,42,472.96226190476,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,3,63,299.53697826087,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,15,103,350.06211601395,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,DNF,77,403.55483333333,
CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,16,39,324.85461050725,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,51,52,421.02288666667,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,DNF,52,406.33633333333,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,20,95,324.9231331084,
The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,46,60,431.19694225861,
CRCA Racing Series 2014,2014-06-22,Men Senior  1/2/3,9,17,337.39,
Mengoni Grand Prix,2014-07-20,Men 3  Open,41,98,376.48363095238,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,55,57,433.12868757716,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,6,48,317.62121385487,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,11,63,332.77124193548,
Orchard Beach Criterium,2015-05-9,Men Cat 3/4,11,64,363.0998611362,
Bear Mountain Classic,2015-05-10,Men Cat 3,DNF,88,446.52866734121,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,DNF,73,438.47834285714,
Killington Stage Race GC,2015-05-25,Men Cat 3,DNF,73,453.85695724525,
Watermelon Criterium,2015-05-30,Men Cat 3,2,31,325.61588888889,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,5,99,298.40157939877,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,5,99,298.34428210148,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,2,80,305.74166291156,
Giro del Cielo - TT,2015-06-20,Men Cat 3,37,44,444.23562334777,
Giro del Cielo - Crit,2015-06-20,Men Cat 3,7,45,322.24387878788,
Giro del Cielo - RR,2015-06-21,Men Cat 3,7,42,325.07639118484,
Giro del Cielo - GC,2015-06-21,Men Cat 3,9,28,340.98201716616,
Lou Maltese Memorial,2015-06-27,Men Cat 3,6,60,338.57549557124,
Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,5,47,329.23761300076,
Freedom Tour ,2015-07-26,Men Cat 3,6,33,338.40078836806,
Mengoni Grand Prix,2015-07-26,Men CAT 3,5,63,308.5524569424,
Tour de Millersburg - TT,2015-08-8,Men  3,50,55,476.80744982818,
Tour de Millersburg - Crit,2015-08-8,Men CAT 3,48,55,454.70901234568,
Tour de Millersburg - RR,2015-08-9,Men CAT 3,3,57,313.91773544974,
Tour de Millersburg - GC,2015-08-9,Men CAT 3,38,55,419.16108504267,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,DNF,66,490.99654761905,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,DNF,66,490.99654761905,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,DNF,92,479.27098684211,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,DNF,79,453.04825217511,
The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,1,51,308.09666666667,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,DNF,79,449.7874,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,5,87,337.68222993827,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,47,86,384.44494791667,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,34,92,394.43029273504,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,72,73,453.78506944444,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,57,67,462.81025931343,
Killington Stage Race - GC,2016-05-30,Men Cat 3,60,67,433.35829359174,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,8,92,316.45779502781,
Downtown White Plains Criterium,2016-06-5,Men Cat 3,6,33,335.73687179487,
Castelli New York City Cycling Series,2016-06-11,Men Cat3,20,44,383.87904545455,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,35,56,422.56431884058,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,DNF,74,492.31214285714,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,DNF,86,464.42117283951,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,DNF,71,403.46690909091,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,61,82,433.99693902439,
Brumble Bikes Kermesse,2017-04-8,Men Pro/1/2 OPEN,24,50,355.5468,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,A (Pro/1/2/3) Race 60 miles,DNF,32,470.87759259259,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Pro/Cat 1/2/3,DNF,43,440.24681516449,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,49,52,452.561,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,37,47,445.77788405797,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,DNF,94,483.79547586383,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat1/2/3,40,42,478.834,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,DNF,75,433.49879032258,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,DNF,97,460.39945627728,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,7,79,317.45170952381,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Pro/Cat 1/2,13,29,353.47721428571,
A Dash For Cash,2017-07-4,Men Pro/Cat 1/2,DNF,46,478.71081481481,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,47,80,422.45735714286,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,DNF,77,481.62072724354,
CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,54,61,444.49890939813,
