Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,48,66,486,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,44,75,470.17108571429,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,30,63,461.25776923077,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,18,40,401.35379939441,
Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,22,49,468.231131501,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,44,68,411.85001312868,
Spring Super Criterium,2015-04-11,Men Masters 30+ Cat 4/5,23,45,450,
Spring Super Criterium,2015-04-11,Men Cat 4/5,46,56,500.02822222222,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 50+ Cat 1/2/3/4,38,42,485.61283854639,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,37,48,448.44498261288,
