Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,11,104,331.53993473083,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,59,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,1,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,2,132,,
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,80,80,373.66240076019,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,46,80,326.83935897436,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,8,80,274.22637158359,
Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,1,80,245.3097050038,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,45,82,239.86840350877,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,51,82,228.86418977562,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,33,76,212.26083764881,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,26,64,204.35275855119,
GMSR Stage 1,2013-08-30,Men 2,5,76,229.37335087719,
GMSR Stage 2,2013-08-31,Men 2,44,76,306.49790277778,
GMSR Stage 3,2013-09-1,Men 2,10,76,241.97853954401,
GMSR Stage 4,2013-09-2,Men 2,28,76,308.74335122346,
GMSR GC,2013-09-2,Men 2,7,53,232.22430494207,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 1/2 Senior ,5,39,189.59864912281,
Tour D' Bloom Criterium,2014-05-3,Men Cat 1/2 Senior ,15,41,231.72727192982,
Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2 Senior ,DNF,47,263.0685,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,41,66,260.79663780419,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,18,66,203.49772727273,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,12,62,223.66912280702,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 1/2 Senior ,14,39,226.09722972282,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,7,58,215.20004168179,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,15,58,230.02965517241,
Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,12,56,226.47480769231,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,89,130,269.26526,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,7,111,208.95745757576,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,5,110,236.80584761317,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,46,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,24,102,272.65409638889,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,5,88,228.71699593628,
Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,1,33,233.8435,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,4,106,181.50856803753,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,2,106,238.46538461538,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,67,105,,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,1,97,226.80687019471,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,1,68,220.3772679802,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 1/2,5,47,234.37490702948,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 1/2,1,40,189.90416666667,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 1/2,8,48,276.52886583333,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 1/2,1,48,241.57899368303,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,7,70,170.06054728339,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,18,68,266.47317204301,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,7,63,222.865,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,7,78,211.40876133422,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,21,63,262.64683035714,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,8,52,232.38848333333,
Gastown GP,2015-07-15,Pro Men,74,95,251.69443971631,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,66,157,245.90269444444,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,81,154,233.86074978376,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,43,143,239.37525704225,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,102,137,283.39402834776,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,65,123,263.18336065574,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,58,123,246.07162516085,
Gorge Roubaix Day 1,2016-04-2,Men Category 1/2,1,45,220.42077222222,
Gorge Roubaix Day 2,2016-04-3,Men Category 1/2,1,50,213.94783333333,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,2,78,183.85158119658,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,8,78,254.04504824561,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,12,76,263.80588674389,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,2,72,239.64883434888,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,3,80,227.73400981219,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,18,51,290.46027154366,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,2,58,194.27484360476,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,5,49,262.69488095238,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,3,61,246.37304895385,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,9,84,242.99667460317,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,8,84,275.17438647596,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,30,84,304.55519375,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,4,81,249.89364712324,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,3,87,188.16852632338,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 1/2,25,62,345.23957111285,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 1/2,6,60,267.91663204509,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,5,64,252.05906471346,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,7,65,277.66621611722,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 1/2,5,38,287.8623627451,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,1,79,258.30366666667,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,3,78,238.69519599526,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,3,78,204.93297450034,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,8,77,275.11077690216,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,4,76,253.90966711666,
Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,2,77,197.42464292835,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 1/2,7,22,347.55457142857,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,6,76,274.06985960177,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,1,73,261.596,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,2,76,253.63946064196,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,5,66,239.33854040404,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,11,63,280.91255606759,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,3,64,250.67532120281,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,7,60,272.7408,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,3,69,208.19800374417,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,2,55,215.95415550201,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,7,54,271.81939506173,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,1,52,252.7475,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,2,56,247.1284778895,
Ballard Criterium,2018-06-9,Men Senior Cat 1/2,5,49,275.35589901961,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,3,79,258.8356616453,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,14,77,247.29730263158,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,4,77,275.39695175439,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,12,77,323.27880698576,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,5,63,268.48698387097,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,5,63,258.02491743748,
New West Grand Prix,2018-07-10,Men Pro 1/2,52,134,181.0431356042,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,65,142,280.6599547986,
Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,8,52,312.588,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,5,84,221.20154761905,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,24,83,310.001375,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,3,83,254.47597142857,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,9,84,304.36716666667,
Tour of Walla Walla - GC,2019-04-14,Men Pro/Cat 1/2/3,6,32,288.67038109531,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,1,87,210.5875,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,73,86,429.27705993733,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,18,82,325.24404266987,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,15,94,310.52149462989,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,2,44,209.28835542216,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,15,44,324.12112278179,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,7,53,304.5062219233,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,10,43,321.31431221559,
Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,1,55,294.95566666667,
Ballard Criterium,2019-06-8,Men Senior Cat 1/2,1,54,219.50966666667,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,137,162,321.46545067456,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,134,153,269.81389952678,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,134,146,130.54794520548,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,102,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,83,138,267.03871938707,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,100,111,130,
Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,6,54,132.12962962963,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,56,64,168.90625,
Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,2,49,128.54166666667,
Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,DNF,49,178.81578947368,
Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,24,77,271.19008540865,
Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,29,82,144.57317073171,
Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,34,76,149.21052631579,
Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,48,76,233.80279939141,
Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,49,76,337.25674445866,
Everett Omnium,2023-07-1,Men Senior Cat 1/2,10,44,210.69580098219,
Everett Omnium,2023-07-2,Men Senior Cat 1/2,6,48,200.13012223849,
