Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers ITT,2013-03-2,Men C1                                            ,4,36,437.5,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C1                                            ,DNF,37,551.047,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,23,71,495.40538206686,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,7,62,441.84312563137,
ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,29,64,549.22334270432,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,1,49,370.89466666667,
Chesco Road Race,2013-07-4,Men Category 4,13,38,394.15624561404,
Stevens Duck Country Road Race,2014-03-8,Men B ,10,52,379.88644457773,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,19,275,466.48255813953,
Stevens Duck Country Circuit Race,2014-03-9,Men B ,19,46,429.6778136068,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,12,63,387.67096774194,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,23,56,444.9845084732,
Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,11,37,343.87118518519,
Philly Phyler  Road Race,2015-03-21,Men Cat 3/4,2,41,347.65343276471,
Ronde Van Mullica,2015-03-29,Men Cat 3,8,20,356.53335,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3 MEN,8,34,338.28137254902,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,6,73,348.25428952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,10,70,315.28343617612,
Killington Stage Race Day 3,2015-05-25,Men Cat 3,20,65,322.83859375,
Killington Stage Race GC,2015-05-25,Men Cat 3,9,73,314.65236546665,
Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,21,49,412.95297569444,
The Nittany Stage Race - RR,2015-08-1,Men Cat 3,5,42,305.01082485434,
The Nittany Stage Race - TT,2015-08-2,Men Cat 3,11,43,310.48653174603,
The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,8,32,333.80328180091,
The Nittany Stage Race - GC,2015-08-2,Men Cat 3,6,27,313.81388146117,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 3/4,6,24,344.75283680556,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,DNF,69,406.59611111111,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,23,79,418.19533064127,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,22,85,386.32438666667,
Mount Joy Road Race™,2016-06-11,Men 2/3 & 35+  U19,4,21,315.74841666667,
Historic Riverton Criterium,2016-06-12,Men Cat3/4,2,39,326.83636842105,
Somerdale Tour de Fish,2016-06-25,Men Pro/Cat 1/2/3,19,25,397.92633333333,
Pottstown Criterium,2016-07-10,Men CAT 1/2/3,25,37,357.00948148148,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,65,75,399.91854054054,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,62,75,382.50508108108,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,55,75,360.28979759623,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,39,75,324.82695555556,
FYBO Criterium,2017-03-5,Men Cat1/2/3,11,16,354.08283854167,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,17,86,341.16438271605,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,40,71,384.88864393939,
Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,23,54,351.51444444444,
BLP 2209 Grand Prix         ,2017-04-30,Men Pro/Cat 1/2/3,10,35,368.16586282799,
Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,13,55,295.79061726735,
Kitchen Road Criterium,2017-05-7,Men Cat 2/3/4,33,44,441.83424242424,
Bear Mountain Spring Classic,2017-05-13,Men Cat2,DNF,20,403.65738888889,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,19,94,334.97087314455,
Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,16,50,365.50044444444,
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,16,55,362.41358974359,
Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,24,61,359.0001,
Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,17,41,386.47665185185,
Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,7,45,373.05990756303,
Pottstown Bike Race,2017-07-16,Men 1/2/203,20,46,411.70356111111,
The Rock Criterium,2017-07-22,Men Pro/1/2/3,3,25,320.60463636364,
The Rock Road Race & Fondo,2017-07-23,Men Pro/1/2/3,7,27,349.96023842593,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,26,69,397.21275,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,8,59,271.76252873563,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,28,53,374.65512820513,
The Velo Shop / LWA Racing Spring Training Series,2018-03-11,Men B,2,10,326.57073333333,
The Velo Shop / LWA Racing Spring Training Series,2018-03-11,Men A,11,11,418.34183333333,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,49,95,395.68511538462,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,24,93,381.88643992248,
Tour De Gretna ,2018-04-28,Men Cat 1/2,25,31,388.91935555556,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,15,38,395.29711205885,
Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,10,77,294.35721212121,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,DNF,47,438.90638095238,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,8,64,352.37545138889,
WGP Monkey Hill Time Trial,2018-05-18,Men Cat 2-3,5,7,403.54708887689,
Wilmington Grand Prix,2018-05-19,Men Cat 2-3,13,52,344.45981333333,
Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,18,49,366.92803833333,
Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,5,50,308.79288461538,
Curt's Cyclery Criterium,2018-07-1,Men Cat 2/3/4,1,22,333.20566666667,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,6,47,336.68896428571,
Emrick Boulevard Criterium,2018-07-29,Men Cat2/3/4,4,48,320.57125833333,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,DNF,38,450.81392857143,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,9,30,340.7101,
Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,22,36,417.16706219039,
Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,DNF,62,491.14111111111,
Pocono Road Race,2019-07-13,Men Cat1/2/3,24,41,424.66449074074,
Pottstown Bike Race,2019-07-21,Men Cat 1/2/3,24,33,424.81191025641,
Emrick Boulevard Criterium,2019-07-28,Men Cat 2/3/4,11,36,416.53724421296,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,55,73,435.78920454545,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,57,92,370.45271875,
