Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,39,40,450.24229454503,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 35-99,11,26,346.468,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,36,40,424.09846228736,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 35-99,11,29,344.73261904762,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 3 4 Masters 35-99,34,36,449.8375,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,DNF,54,403.51582291667,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,84,85,461.02757412743,
FrostBite TT,2013-03-2,Men SM 5,4,26,442.30769230769,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 5 Masters 35+,1,10,378.46948734634,
San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,56,67,500.12775998732,
Queen's Day Criterium,2013-04-28,Men CAT 5,5,46,428.36518115942,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,34,51,476.24248,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 5,28,42,523.46339285714,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,15,62,386.95255376344,
Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,24,55,427.98466150687,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 5 - Masters - 35-99,1,10,368.60272628893,
King's Day Criterium,2015-04-26,M MASTERS 40+,19,26,405.70607250798,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 5,12,35,474.75064778626,
Kitchen Road Criterium,2016-05-22,Men 15-16 Juniors,11,18,500.23051851852,
