Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,49,79,413.84615384615,
Torrance Criterium,2012-04-1,Men  Masters 45+,25,34,432.94111205283,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,23,79,313.09791025641,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,56,97,311.31547569444,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,26,77,327.23661842105,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,23,55,362.76641975309,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,17,50,289.4053,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,22,77,322.03607894737,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,27,86,273.1832248062,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,14,54,312.7322345679,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,17,51,282.14808,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,42,47,459.47443478261,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,15,44,287.50266666667,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 45+,8,40,312.36330833333,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 35+,9,22,297.77613636364,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters 45+,17,41,338.1718,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,19,31,330.62826666667,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,22,61,315.9944,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 50+,15,32,385.3594375,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3/4 Master 50+,11,19,402.99240740741,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 45+,14,31,338.165,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 50+,8,25,352.09861111111,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,15,51,312.38097333333,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 50+,8,30,334.80982222222,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,22,48,351.22604166667,
SoCalCup Crit Series #7,2014-07-27,Men Master 50+ 1/2/3/4,10,30,353.10626666667,
SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,21,55,342.62214814815,
CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,10,59,333.56027047619,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,18,63,323.03596153846,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,23,80,320.96591954023,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,15,66,334.94692592593,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,9,84,317.669375,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,24,123,304.61123412698,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,34,39,479.13069444444,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,34,53,407.64375,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,17,61,301.207009758,
CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,DNP,56,,
Santa Barbara County Road Race,2024-01-27,Men Masters 60+ Open,2,17,379.1466275237,
Rosena Ranch Circuit Race,2024-02-3,Men Master 60+ Cat 1/2/3/4,11,15,467.55087839367,
CBR #246 Carson,2024-02-4,Men Master 60+ Open,8,23,328.31940171672,
CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,22,40,327.52785023456,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 60+ Open,7,31,314.5740773647,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,24,74,323.01766894338,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 55+ Cat 1/2/3/4,11,25,403.89023837872,
CBR #3 Dominguez Hills,2024-03-10,Men Master 60+ Open,2,29,313.15000494547,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,12,71,263.59992055831,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,18,61,292.39749854418,
