Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,18557,Joshua,Saxe,1K2GO SPORTS,2:51:08,295768,402.57722377238,326.86388006884,
Men Cat 2,2,95375,Mike,Morse,Velocio Northeast,2:51:08,414812,400.46,329.76261273912,
Men Cat 2,3,112976,Ethan,Call,New England Devo p/b Cadence Wealth Mana,2:51:08,456318,350.6,332.66134540939,
Men Cat 2,4,169479,Charles,Kent,Real Deal Aquila,2:51:08,Write in L,458.46483333333,335.56007807966,
Men Cat 2,5,131941,Fischer,Maris,Kelly Benefit Strategies Elite,2:51:08,496704,348.49,338.45881074993,
Men Cat 2,6,6272,David,Maynard,Race CF,2:51:08,214503,356.21,341.35754342021,
Men Cat 2,7,528,Gregg,Galletta,CRCA/Rockstar Games,2:51:08,97363,351.94,344.25627609048,
Men Cat 2,8,145644,Robert,Raymond,Minuteman Road Club,2:51:08,525709,379.77,347.15500876075,
Men Cat 2,9,130540,Geno,Villafano,CT Cycling Advancement Program,2:51:08,499151,331.55,350.05374143103,
Men Cat 2,10,129753,Ken,Greim,GREEN LINE VELO driven by Zipcar,2:51:08,485904,361.46,352.9524741013,
Men Cat 2,11,66440,Justin,Markunas,NCVC/UnitedHealthcare,2:51:08,413162,325.63,355.85120677157,
Men Cat 2,12,22539,Andrew,Loaiza,Cyclepath PDX,2:51:08,310677,405.58115841919,358.74993944185,
Men Cat 2,13,81446,Sam,Morkal williams,CRCA/Foundation,2:51:08,295708,395.13,361.64867211212,
Men Cat 2,14,134009,Erwin,Kersten,CRCA/To Be Determined,2:51:08,501259,405.19,364.54740478239,
Men Cat 2,15,56474,Alexander,Grabau,Boston Racing Independent,2:51:08,13816,379.67,367.44613745267,
Men Cat 2,16,146137,Shannon,Scott,CRCA/NYCC Racing p/b BGC Partners,2:51:08,522543,354.83,370.34487012294,
Men Cat 2,17,1016,Colin,Murphy,Boston Racing Independent,2:51:08,207152,390.94031818182,373.24360279321,
Men Cat 2,18,132264,Owen,Musser,CS Velo,2:51:08,493311,354.4,376.14233546349,
Men Cat 2,19,9593,Alec,Ratzell,CS Velo,2:51:08,310898,344.93,379.04106813376,
Men Cat 2,20,142054,David,Havill,Unattached,2:51:08,Write in L,200,381.93980080403,
Men Cat 2,21,120045,Caleb,Smith,Monster Media Racing,2:51:08,419926,414.67,387.73726614458,
Men Cat 2,22,1022,Jay,Robbins,Boston Racing Independent,2:51:08,250910,200,387.73726614458,
Men Cat 2,23,118209,Zev,Myerowitz jr.,Downeast Racing,2:51:08,418209,417.16,387.73726614458,
Men Cat 2,24,115317,Anthony,Cao,CRCA/Foundation,2:51:08,472559,405.41,387.73726614458,
Men Cat 2,25,51899,Matthew,Rowe,Team Cycleton/Blackswift,2:51:08,363233,371.35,387.73726614458,
Men Cat 2,26,30516,Scott,Fitzgerald,Mariposa Bicycles,2:51:08,1001551998,399.19751194063,387.73726614458,
Men Cat 2,27,116113,Jon,Maloney,Techy Kids,2:51:08,Write in L,200,387.73726614458,
Men Cat 2,28,711,Shane,Moran,ZENBERRYMIX.COM,2:51:08,216570,396.38,387.73726614458,
Men Cat 2,29,77606,William,Crabtree,Community Bicycle Racing,2:51:08,382938,367.69,387.73726614458,
Men Cat 2,30,660,Erik,Markewich,Community Bicycle Racing,2:51:08,230301,404.13,387.73726614458,
Men Cat 2,31,510,John,Mcgill,1K2GO SPORTS,2:51:08,12:00:00 A,390.81,387.73726614458,
Men Cat 2,32,5363,Matt,Shaffer,Green Line Velo driven by Zipcar,2:51:08,498634,377.69,387.73726614458,
Men Cat 2,33,153071,Jeremy,Rae,Techy Kids,2:51:08,Write in L,334.88,387.73726614458,
Men Cat 2,34,84717,Jeffrey,Watts,Blue Bell Wealth Management p/b Cannonda,2:51:08,428864,384.28,387.73726614458,
Men Cat 2,35,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,2:51:08,285488,383.57,387.73726614458,
Men Cat 2,36,57316,Christopher,Rowley,Techy Kids,2:51:08,1001519816,366.01915151515,387.73726614458,
Men Cat 2,37,1938,Hunter,Pronovost,Cheshire Cycle Racing,2:51:08,99523,364.77,387.73726614458,
Men Cat 2,38,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,2:51:08,380149,388.41,387.73726614458,
Men Cat 2,39,170893,Matthew,Kamermans,VeloLab,2:51:08,Write in L,200,387.73726614458,
Men Cat 2,40,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,2:51:08,429727,389.01,387.73726614458,
Men Cat 2,41,59124,Spencer,Virtue,Base Media Racing,2:55:48,Write in L,375.19335714286,412.49932149742,
Men Cat 2,42,104365,Pierre-olivier,Santerre,Espoirs Élite Primeau Vélo,2:55:48,Write in L,369.09,412.49932149742,
Men Cat 2,43,6456,Marc,Bertucco,Unattached,2:55:48,44238,459.81,412.49932149742,
Men Cat 2,44,106910,Hoel,Wiesner,Community Bicycle Racing,2:55:48,460162,381.26,412.49932149742,
Men Cat 2,45,43541,Neal,Overbeck,CS Velo,3:00:56,367354,396.65,421.78509225474,
Men Cat 2,46,152325,Scott,Brubacher,Faction-Smile TigerC.R. p/b WCC,3:00:56,1004887131,344.24,421.78509225474,
Men Cat 2,47,3036,Andrew,Gardner,Velocio Northeast,3:00:56,173470,445.41737420357,421.78509225474,
Men Cat 2,48,77297,Colin,Keaveney,CRCA/To Be Determined,3:00:56,401911,388.88,421.78509225474,
Men Cat 2,49,1486,Kyle,Smith,Boston Racing Independent,3:00:56,202213,413.72,421.78509225474,
Men Cat 2,50,39789,Aaron,Wolf,Unattached,3:07:56,340042,390.61,429.00735839932,
Men Cat 2,51,23849,Mark,Yaroshevsky,Team California,3:07:56,292988,420.3,429.00735839932,
Men Cat 2,52,89462,Jonathan,Guiza,Lees Mcrae,3:12:02,433612,364.25,432.10261531842,
Men Cat 2,DNF,162655,Andrew,Weigand,CRCA / WYLD STALLYNS,DNF,523817,371.54,436.22962454389,
Men Cat 3,1,153609,Conor,Delanbanque,CRCA/Good Guys Racing p/b highwaterwomen,2:55:59,539743,376.73,324.76869268951,
Men Cat 3,2,129792,Scott,Birdsey,RIFT> Bike Racing,2:55:59,489701,385.98,329.5222720349,
Men Cat 3,3,142050,Julien,Cassou,Espoirs Élite - Primeau Vélo,2:55:59,Write in L,383.53244478652,334.27585138028,
Men Cat 3,4,18835,Andrew,Muir,Community Bicycle Racing,2:55:59,482099,417.46,339.02943072566,
Men Cat 3,5,126528,Kyle,Konopnicki,CHEERBACKS p/b Fat Frogs Racing,2:55:59,523891,372.84,343.78301007104,
Men Cat 3,6,61853,Alexandre,Dion,Cannondale Échelon p/b 4iiii,2:55:59,Write in L,358.49084555924,348.53658941642,
Men Cat 3,7,107240,Cole,Williams,Unattached,2:55:59,544597,454.52452214529,353.29016876181,
Men Cat 3,8,152646,Tate,Kokubo,Unattached,2:55:59,534416,442.45,358.04374810719,
Men Cat 3,9,87137,Rob,Montgomery,1K2GO SPORTS,2:55:59,404186,397.71623027716,362.79732745257,
Men Cat 3,10,469,Colin,Reuter,B2C2 p/b JRA Cycles,2:55:59,147771,424.91,367.55090679795,
Men Cat 3,11,153142,Owen,Wright,Northampton Cycling Club,2:55:59,534590,411.34,372.30448614334,
Men Cat 3,12,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,2:55:59,381747,396.23,377.05806548872,
Men Cat 3,13,33104,Chris,Ballard,CRCA/GF Capital/ H&E Ent.,2:55:59,339550,406.21,381.8116448341,
Men Cat 3,14,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,2:55:59,311452,424.76,386.56522417948,
Men Cat 3,15,17891,Ryan,Laperle,BMB Racing,2:55:59,305301,374.2078302272,391.31880352486,
Men Cat 3,16,118693,Thomas,Moran,Base Media Racing,2:55:59,423786,420.45,396.07238287025,
Men Cat 3,17,21999,Frank,Ortiz,Tri-State Velo / Amoroso's Racing,2:55:59,298136,440.55,400.82596221563,
Men Cat 3,18,109758,Austin,King,CRCA / TEAM PATCH.COM,2:55:59,526001,428.98,405.57954156101,
Men Cat 3,19,137516,Bergen,West,Rothman Institute p/b Talksoft,2:55:59,428522,431.42028997155,410.33312090639,
Men Cat 3,20,137232,Tucker,Wetmore,Minuteman Road Club,2:55:59,529161,425.48,415.08670025178,
Men Cat 3,21,1116,Chris,Curven,X-Men / Squadra Flying Tigers,2:55:59,159968,416.37,424.59385894254,
Men Cat 3,22,1573,Zachary,Labry,Velo Club La Grange,2:55:59,235849,458.12,424.59385894254,
Men Cat 3,23,132476,Eric,Staats,Brazen Dropouts,2:55:59,502364,405.74,424.59385894254,
Men Cat 3,24,148205,Adam,Baker,Cheerbacks of Fat Frog Racing,2:55:59,473326,326.29,424.59385894254,
Men Cat 3,25,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,2:55:59,58508,401.47,424.59385894254,
Men Cat 3,26,135220,Chris,Dsida,Downeast Racing,2:55:59,502134,384.41,424.59385894254,
Men Cat 3,27,143617,John,Beardsley,CRCA/NYCC Racing p/b BGC Partners,2:55:59,495159,439.69,424.59385894254,
Men Cat 3,28,95826,Derek,Landwehr,Brazen Dropouts,2:55:59,429816,347.22,424.59385894254,
Men Cat 3,29,148382,Zackery,Weimer,Barker Mountain Bikes,2:55:59,522631,432.56,424.59385894254,
Men Cat 3,30,105587,Travis,Burleson,Community Bicycle Racing,2:55:59,137885,403.76,424.59385894254,
Men Cat 3,31,149691,James,Krizan,CRCA/RBNY Racing - Verge Sports,2:55:59,496878,413.9,424.59385894254,
Men Cat 3,32,118217,Sasha,Smiljanic,Community Bicycle Racing,2:55:59,435063,452.43,424.59385894254,
Men Cat 3,33,125796,Jason,Yannelli,U.S. Military Endurance Sports,2:55:59,91530,437,424.59385894254,
Men Cat 3,34,758,Elias,Bennett,Unattached,2:55:59,244667,300,424.59385894254,
Men Cat 3,35,73664,Tim,Panagis,Ann Arbor Velo Club,2:55:59,339172,396.52369003966,424.59385894254,
Men Cat 3,36,28769,Carl,Jacob,Rothman Institute p/b Talksoft,2:55:59,334476,422.84,424.59385894254,
Men Cat 3,37,82588,Chad,Katter,CRCA/Team Patch.com,2:55:59,397454,452.02,424.59385894254,
Men Cat 3,38,6271,Gregory,Colby,B2C2 p/b JRA Cycles,2:55:59,274231,478.29,424.59385894254,
Men Cat 3,39,142059,Olivier,Beaulieu,Espoirs Élite - Primeau Vélo,2:55:59,Write in L,461.89686893739,424.59385894254,
Men Cat 3,40,77885,Dino,Piskopanis,ButcherBox Cycling,2:55:59,399759,473.97,424.59385894254,
Men Cat 3,41,103313,Machenzie,Kilpatrick,Unattached,2:55:59,377472,429.64,424.59385894254,
Men Cat 3,42,66933,Mathieu,Fortier,Scott-RackUltra,2:55:59,Write in L,365.33624497975,424.59385894254,
Men Cat 3,43,9972,Michael,Malavarca,Team ProPower Cycle Solutions,2:55:59,301534,458.31,424.59385894254,
Men Cat 3,44,66938,Jacek,Boral,CRCA/AXIS,2:55:59,370704,401.44,424.59385894254,
Men Cat 3,45,61845,Chad,Tavernia,Team Placid Planet,2:55:59,381077,405.56,424.59385894254,
Men Cat 3,46,147057,Christopher,Devine,Project 207 Racing,2:55:59,518006,376.19,424.59385894254,
Men Cat 3,47,132242,Patrick,White,B2C2 p/b JRA Cycles,2:55:59,499878,461.1,424.59385894254,
Men Cat 3,48,74792,Dennis,Rutherford,DeathRow Velo,2:55:59,397088,425.15,424.59385894254,
Men Cat 3,49,81223,Pj,Bottoms,skylands cycling,2:55:59,396025,453.76,424.59385894254,
Men Cat 3,50,3603,David,Stauffer,NCVC/UnitedHealthcare,2:55:59,370578,379.83,424.59385894254,
Men Cat 3,51,30111,Andrew,Logiudice,Skylands cycling,2:55:59,228586,415.25,424.59385894254,
Men Cat 3,52,9078,Joaquin,C de baca,Bicycle Habitat-Verge Sport,2:55:59,207869,439.22,424.59385894254,
Men Cat 3,53,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,2:55:59,172065,426.24,424.59385894254,
Men Cat 3,54,124473,Will,Greene,Middlebury Cycling Club,2:55:59,403814,398.98,424.59385894254,
Men Cat 3,55,149091,Alvaro,Soltero,CRCA/Team Patch NYC Velo,2:55:59,527187,413.65,424.59385894254,
Men Cat 3,56,1166,Oscar,Jimenez,Boston Racing Independent,2:55:59,228871,450.83142206628,424.59385894254,
Men Cat 3,57,3810,Ryan,Larocque,Mad Alchemy | Zanconato,2:55:59,20392,422.65,424.59385894254,
Men Cat 3,58,1364,David,Gazsi,True North Medical,2:55:59,Write in L,311.37760037098,424.59385894254,
Men Cat 3,59,83510,Guillaume,Lafleur,Ottawa Bicycle Club,2:55:59,1001522079,414.0344281648,424.59385894254,
Men Cat 3,60,160149,Nicholas,Wheatley-schaller,CRCA/NYCC Racing p/b BGC Partners,2:56:54,548460,470.14,475.78625189281,
Men Cat 3,61,131246,Adam,Mahar,Stay Park City Cycling,2:57:49,501034,402.91,478.34587154032,
Men Cat 3,62,153938,Matthew,Castilloux,buffalo bicycling club,2:58:19,555207,414.23,480.90549118784,
Men Cat 3,63,118591,Christopher,Burns,Team Integrity Cycling p/b K&F Construct,2:59:24,379144,450.45,483.46511083535,
Men Cat 3,64,68155,Elliott,Collins,CRCA/To Be Determined,3:00:03,381179,439.23,486.02473048286,
Men Cat 3,65,1376,Jake,Mclaughlin,Drummond Cycles,3:00:08,280819,464.48915319835,488.58435013038,
Men Cat 3,66,92225,John,D'agostino,CRCA/Good Guys Racing p/b High Water Wom,3:04:39,410403,434.27,492.42377960165,
Men Cat 3,67,146315,Jonathan,Trevett,Patch.com / NYC Velo,3:04:39,501757,403.68,492.42377960165,
Men Cat 3,68,125516,Alexis,Gagné,Espoirs Élite - Primeau Vélo,3:05:44,Write in L,300,496.26320907292,
Men Cat 3,69,125518,Philip,Guimond,Espoirs Élite - Primeau Vélo,3:07:11,Write in L,300,500.10263854419,
Men Cat 3,70,48781,Ben,Grabow,Brazen Dropouts,3:07:11,254084,463.52,500.10263854419,
Men Cat 3,71,41022,Eric,Schmidt,Community Bicycle Racing,3:16:26,313286,389.59,503.94206801546,
Men Cat 3,72,118919,Patrick,Murphy,NEXT/BMB,3:17:04,359410,454.74,506.50168766297,
Men Cat 4/5,1,159863,Paul,Luttik,Unattached,1:25:56,554235,414.52,373.41633333333,
Men Cat 4/5,2,153286,Christopher,Pulomena,Merrick Bicycles Racing,1:25:56,524127,442.86,377.73047129086,
Men Cat 4/5,3,155377,Mitchell,Napolitano,CRCA Team Patch.com,1:25:56,522732,460.56,382.04460924838,
Men Cat 4/5,4,164757,Jonathan,Perry,CRCA/Rapha Cycling Club,1:25:56,470288,490.9,386.3587472059,
Men Cat 4/5,5,93077,Eric,Kirouac,Unattached,1:25:56,422632,373.37681015221,390.67288516342,
Men Cat 4/5,6,162040,Ryan,Odonnell,Capital Bicycle Racing Club,1:25:56,549820,435.8,394.98702312095,
Men Cat 4/5,7,164191,Maxwell,Mershimer,BMB Racing,1:25:56,558204,459.07158150814,399.30116107847,
Men Cat 4/5,8,148764,Mark,Poirier,545 Velo,1:25:56,522554,457.88,403.61529903599,
Men Cat 4/5,9,113019,Zachary,Levy,Press Forward Cycling,1:25:56,438442,435.86,407.92943699351,
Men Cat 4/5,10,140456,Sam,Fritschel,Quad Cycles,1:25:56,553530,400.09,412.24357495103,
Men Cat 4/5,11,137800,Matthew,Solomon,Barker Mountain Bikes,1:25:56,537837,418.65,416.55771290856,
Men Cat 4/5,12,139642,John,Cortes,Unattached,1:25:56,493905,478.61884034828,420.87185086608,
Men Cat 4/5,13,137253,Jeffrey,Stallmeyer,Unattached,1:25:56,553144,523.68607842451,425.1859888236,
Men Cat 4/5,14,140680,Evan,Bellanceau,RACE CF,1:25:56,511964,477.6038239408,429.50012678112,
Men Cat 4/5,15,33468,Matthew,Burke,BMB Racing,1:25:56,385267,438.72338461538,433.81426473865,
Men Cat 4/5,16,98851,Sheridan,Norris,Team Carytown Bicycle Company,1:25:56,428419,399.84,438.12840269617,
Men Cat 4/5,17,163746,Elliot,Parcells,Team Clark Logic,1:25:56,545793,458.35,442.44254065369,
Men Cat 4/5,18,129008,William,Hart,Team Carytown Bicycle Co.,1:25:56,496369,443.51,446.75667861121,
Men Cat 4/5,19,149507,Meyer,Jonathan,1K2GO SPORTS,1:25:56,528333,455.5703125,451.07081656874,
Men Cat 4/5,20,164284,Josh,Cauffman,Henrys bicycle shop/Greenroots Landscapi,1:25:56,394914,507.13434070526,455.38495452626,
Men Cat 4/5,21,163595,Adam,York,Unattached,1:25:56,383805,467.97,464.0132304413,
Men Cat 4/5,22,93799,Joseph,Lacey,CRCA/Rapha Cycling Club,1:25:56,424739,432.48,464.0132304413,
Men Cat 4/5,23,168860,Connor,Sokol,CRCA/Rapha Cycling Club,1:25:56,405715,474.78,464.0132304413,
Men Cat 4/5,24,161707,Georgios,Sfakios,Unattached,1:25:56,550565,468.07,464.0132304413,
Men Cat 4/5,25,169247,Drake,Deuel,New England Devo p/b Cadence Wealth Mana,1:25:56,557745,401.69036788683,464.0132304413,
Men Cat 4/5,26,162576,Owen,Scott,Boston Racing Independant,1:25:56,551930,535.71,464.0132304413,
Men Cat 4/5,27,161097,Estevan,Zapata,Cadence Racing,1:25:56,551438,439.38,464.0132304413,
Men Cat 4/5,28,124410,Colby,Jenkins,Puppers Unleashed p/b Good Boye Racing,1:25:56,481144,450.76622432115,464.0132304413,
Men Cat 4/5,29,157027,Darren,Piotrow,Sunapee/Buchikas/Continental Paving,1:25:56,552127,425.22,464.0132304413,
Men Cat 4/5,30,130896,George,Piepgras,New England Devo p/b Cadence Wealth Mana,1:25:56,442986,405.52473333333,464.0132304413,
Men Cat 4/5,31,157215,Kevin,Valenski,Merrick Bicycles Racing,1:25:56,536668,438.15,464.0132304413,
Men Cat 4/5,32,157241,Brian,Hawthorne,The Wayland Cycling Club,1:25:56,538902,474.69,464.0132304413,
Men Cat 4/5,33,29997,Anthony,Costa,Montclair Bikery Racing,1:25:56,333308,503.03,464.0132304413,
Men Cat 4/5,34,161094,Nicholas,Goode,Cadence Racing,1:25:56,549291,463.04,464.0132304413,
Men Cat 4/5,35,130567,Timothy,Putnam,State 9 Racing p/b Vittoria,1:25:56,497400,451.53,464.0132304413,
Men Cat 4/5,36,140675,Patrick,Cavanaugh,Unattached,1:25:56,416836,389.94662599719,464.0132304413,
Men Cat 4/5,37,118906,James,Oakley,1K2GO SPORTS,1:28:15,480766,450,495.31034035133,
Men Cat 4/5,38,151863,Zacharya,Meszoely,Fat Kid Cardio Club,1:28:15,533581,455.12,495.31034035133,
Men Cat 4/5,39,151111,Alan,Garcia,CRCA / TEAM PATCH.COM,1:28:15,524116,513.98,495.31034035133,
Men Cat 4/5,40,161500,Justin,Parker,CRCA/GF Capital/H&E Entreprise,1:28:23,548838,431.77,506.84085452871,
Men Cat 4/5,41,28051,Dustin,Weigl,Unattached,1:28:23,317134,459.19,506.84085452871,
Men Cat 4/5,42,161190,Neil,Black,CRCA/Rapha Cycling Club (powered  by Hal,1:28:23,553429,492.06,506.84085452871,
Men Cat 4/5,43,5366,Joseph,Marinelli,Community Bicycle Racing,1:28:23,277289,472.86,506.84085452871,
Men Cat 4/5,44,167013,Marek,Musiej,Win Cycling Centre,1:28:33,Write in L,475.18,515.07693608398,
Men Cat 4/5,45,165309,Josiah,Roher,Win Cycling Centre,1:28:57,1008099588,520.49,518.37136870608,
Men Cat 4/5,46,164759,Michael,Barbella,Unattached,1:30:24,494324,495.15,521.66580132819,
Men Cat 4/5,47,132771,Daniel,Rossano,Egencia,1:30:47,320774,460.35,531.54909919452,
Men Cat 4/5,48,167060,Pearse,Martin,Fat Kid Cardio Club,1:30:47,561589,505.42924215017,531.54909919452,
Men Cat 4/5,49,143623,Michael,Roche,CRCA/Good Guys Racing p/b High Water Wom,1:30:47,522018,524.89,531.54909919452,
Men Cat 4/5,50,138030,Juan,Sanchez,CRCA/Good Guys,1:30:47,391957,480.07,531.54909919452,
Men Cat 4/5,51,148734,Ethan,Bourdeau,CRCA/Good Guys Racing p/b High Water Wom,1:30:47,525352,512.88,531.54909919452,
Men Cat 4/5,52,157220,Ryan,Patch,GMBC/Synergy Fitness,1:34:40,563843,450,543.07961337189,
Men Cat 4/5,53,152228,Peter,Burgos,Unattached,1:34:42,528254,483.47,543.07961337189,
Men Cat 4/5,DNF,130608,Noel,Hwang,B2C2 p/b JRA Cycles,DNF,499619,475.19,551.31569492716,
Men Cat 4/5 Master 35+,1,170899,Frederic,Gagne,Espoirs Laval - Primeau Velo,1:30:03,Write in L,450,389.45583333333,
Men Cat 4/5 Master 35+,2,113154,Ryan,Enschede,CRCA/Good Guys Racing p/b HighWaterWomen,1:30:03,10855,475.85,393.13947954823,
Men Cat 4/5 Master 35+,3,102330,Phillip,Dahl,Rapha Cycling Club,1:30:03,430176,430.22,396.82312576313,
Men Cat 4/5 Master 35+,4,139263,Jonathan,Falcetti,Competitive Edge Racing,1:30:03,509262,491.11,400.50677197802,
Men Cat 4/5 Master 35+,5,156565,Timothy,Gilligan,Cadence Racing PHL,1:30:03,538578,448.7,404.19041819292,
Men Cat 4/5 Master 35+,6,30641,Jake,Allegrini,Nantucket Velo,1:30:03,342852,422.30732629334,407.87406440781,
Men Cat 4/5 Master 35+,7,120930,Erdwin,Buitrago,Buitrago Team,1:30:03,455057,433.31,411.55771062271,
Men Cat 4/5 Master 35+,8,9445,Andrew,Hannaford,True North Medical Road Corps,1:30:03,Write in L,403.80716666667,415.24135683761,
Men Cat 4/5 Master 35+,9,157222,Jason,Frank,Unattached,1:30:03,538769,414.71702186024,418.9250030525,
Men Cat 4/5 Master 35+,10,135399,Aj,Camelio,Minuteman Road Club,1:30:03,504914,411.88,422.6086492674,
Men Cat 4/5 Master 35+,11,52244,Josh,Flanagan,Unattached,1:30:03,93038,459.63,426.2922954823,
Men Cat 4/5 Master 35+,12,132766,Adam,Walton,New England Devo p/b Cadence Wealth Mana,1:30:03,384352,440.31,429.97594169719,
Men Cat 4/5 Master 35+,13,77681,Sean,Hillock,Team Type 1,1:30:03,392343,391.4697244893,433.65958791209,
Men Cat 4/5 Master 35+,14,77614,Timothy,Daley,Aetna Racing Team,1:30:03,430515,465.45,437.34323412698,
Men Cat 4/5 Master 35+,15,90647,Allan,Mecham,Unattached,1:30:03,226193,436.22,441.02688034188,
Men Cat 4/5 Master 35+,16,84494,Kurt,Brouillette,CYCLONAUTS,1:30:03,114068,424.24733386322,444.71052655678,
Men Cat 4/5 Master 35+,17,152231,Richard,Westwood,Midweek Cycling Club,1:30:03,1005833527,392.33,448.39417277167,
Men Cat 4/5 Master 35+,18,163754,Ryan,Bourgoin,Rainbow Bicycle Racing,1:30:03,Write in L,512.94607172195,452.07781898657,
Men Cat 4/5 Master 35+,19,101516,Alain,Boisjoli,1K2GO SPORTS,1:30:03,170133,460.3749734281,455.76146520147,
Men Cat 4/5 Master 35+,20,55088,Charles,Dow,NE Devo P/B Cadence Wealth Management,1:30:03,314652,505.17,459.44511141636,
Men Cat 4/5 Master 35+,21,52196,Jeff,Ker,Photon Racing P/b Engineered Assemblies,1:30:03,Write in L,360.54740205723,466.81240384615,
Men Cat 4/5 Master 35+,22,113191,Lucas,Beirne,NCVC/UnitedHealthcare,1:30:03,458001,444.34,466.81240384615,
Men Cat 4/5 Master 35+,23,115552,John,Meyerle,Team Horst Sports,1:30:03,174385,458.81,466.81240384615,
Men Cat 4/5 Master 35+,24,782,Philip,Beliveau,GMBC/Synergy Fitness,1:30:03,68336,406.79,466.81240384615,
Men Cat 4/5 Master 35+,25,77668,Gerald,Plamondon,Espoirs Laval,1:30:03,Write in L,505.07868839553,466.81240384615,
Men Cat 4/5 Master 35+,26,122718,Ben,Raybould,Unattached,1:30:03,449782,379.38,466.81240384615,
Men Cat 4/5 Master 35+,27,1525,Evan,Osler,1K2GO SPORTS,1:30:03,279989,482.08452501396,466.81240384615,
Men Cat 4/5 Master 35+,28,25436,Russell,Bogin,CRCA/NY Vision Group,1:30:03,319680,501.57,466.81240384615,
Men Cat 4/5 Master 35+,29,142896,Andrew,Tine,SVC/Bikeworks,1:30:03,518261,394.86,466.81240384615,
Men Cat 4/5 Master 35+,30,55070,Chad,Phillips,1K2GO SPORTS,1:30:03,359232,453.51,466.81240384615,
Men Cat 4/5 Master 35+,31,170900,Richard,Bulmann,Independent,1:30:03,Write in L,450,466.81240384615,
Men Cat 4/5 Master 35+,32,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,1:30:03,50217,441.49,466.81240384615,
Men Cat 4/5 Master 35+,33,4635,Thomas,Schirmer,Aetna Racing Team,1:30:03,41514,454.74,466.81240384615,
Men Cat 4/5 Master 35+,34,135412,Sean,Mohan,Unattached,1:30:03,529897,444.71,466.81240384615,
Men Cat 4/5 Master 35+,35,171141,David,Devine,545 Velo,1:30:03,212185,494.89,466.81240384615,
Men Cat 4/5 Master 35+,36,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,1:30:03,35402,395.1,466.81240384615,
Men Cat 4/5 Master 35+,37,66953,Tyler,Chapman,NCVC/UnitedHeathCare,1:30:03,385614,465.78,466.81240384615,
Men Cat 4/5 Master 35+,38,6863,Christopher,Schwenker,CT Cycling Advancement Program,1:30:03,274837,454.8,466.81240384615,
Men Cat 4/5 Master 35+,39,155033,Damon,Jericho,NY Vision,1:30:03,Write in L,506.68,466.81240384615,
Men Cat 4/5 Master 35+,40,5907,Christophe,Wilkes,CRCA/NY Vision - Fuoriclasse,1:32:02,56101,502.36,496.15455128205,
Men Cat 4/5 Master 35+,41,167045,Marc,Meredyth,1K2GO SPORTS,1:32:02,496327,507.56355392157,496.15455128205,
Men Cat 4/5 Master 35+,42,93897,Chris,Bradley,CRCA/Team Patch.com,1:32:02,424991,510.97,496.15455128205,
Men Cat 4/5 Master 35+,43,147672,Mark,Warfield,CRCA / Team Patch.com,1:32:54,523348,505.41,501.48948717949,
Men Cat 4/5 Master 35+,44,142039,Jean,Beaudoin,Espoirs Laval Primeau Velo,1:32:57,Write in L,529.09830089553,505.49068910256,
Men Cat 4/5 Master 35+,45,158422,Stephan,Brezinsky,Unattached,1:32:59,548490,530.12,505.49068910256,
Men Cat 4/5 Master 35+,46,165313,Sean,Dillon,Unattached,1:33:02,561207,534.30743588143,509.49189102564,
Men Cat 4/5 Master 35+,47,9449,Marc,Hammond,Fit Werx,1:34:00,181581,509.37,513.49309294872,
Men Cat 4/5 Master 35+,48,124401,Christopher,Huesman,CCNS,1:34:02,484568,515.06,513.49309294872,
Men Cat 4/5 Master 35+,49,27538,Claudio,Torres,Unattached,1:34:05,227877,527.99,517.49429487179,
Men Cat 4/5 Master 35+,50,163093,Cuneyt,Iscan,Unattached,1:34:56,Write in L,568.14,524.16296474359,
Men Cat 4/5 Master 35+,51,116698,Hee,Song,Evolution Cycling Club p/b Long & Foster,1:34:56,457935,489.11,524.16296474359,
Men Cat 4/5 Master 35+,52,35284,William,Boone,Once Again Nut Butter,1:34:56,320286,417.26,524.16296474359,
Men Cat 4/5 Master 35+,53,1403,Andre,Sturm,1K2GO SPORTS / GMBC,1:34:56,200887,503.65925075333,524.16296474359,
Men Cat 4/5 Master 35+,DNF,94610,Todd,Jewett,Minuteman Road Club,DNF,297583,426.22,533.4991025641,
Men Junior  10-18,1,52119,Robin,Plamondon,Espoirs Elite,2:52:29,Write in L,338.01380679986,316.52330750198,
Men Junior  10-18,2,142048,Carson,Miles,OBC Junior Racing Team,2:52:53,Write in L,355.83129851644,319.61503685375,
Men Junior  10-18,3,142055,Nicolas,Rivard,Espoirs Élite - Primeau Vélo,2:52:58,Write in L,365.28978678465,322.70676620553,
Men Junior  10-18,4,115037,Nathan,Roberts,Young Medalists,2:52:58,427000,396.02,327.42572153193,
