Race Name,Race Date,Category Name,Place,Total Racers,Points
Leland Kermesse,2012-04-21,Men Cat 5  ,11,39,455.4496282982,
Cobb Park Criterium,2012-04-29,Men Cat 5  ,23,38,519.10289473684,
Monsters of the Midway,2012-05-12,Men Cat 4/5  ,16,68,401.44902380952,
Monsters of the Midway,2012-05-12,Men Cat 5  ,34,39,609.69989473684,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 5  ,7,29,420.12874358974,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 5B  ,31,35,629.79079166667,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 5  ,4,45,424.89490972956,
Snake Alley Criterium,2012-05-26,Men Cat 4 SENIOR 19-99,16,32,395.55348238094,
Tour of Galena - TT,2012-06-9,Men Cat 4,35,35,496.4755,
Tour of Galena - Road Race,2012-06-9,Men Cat 4,22,48,422.68836111111,
Tour of Galena - Criterium,2012-06-9,Men Cat 4,34,37,460.8508627451,
Lindsey Wilson College Road Race,2013-02-23,Men  B,24,39,438.80763068082,
Lindsey Wilson College Criterium,2013-02-24,Men  B,20,38,392.36562037037,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,DNF,46,489.64191530956,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,DNF,46,489.64191530956,
Marian University Midwest Classic,2013-03-30,Men  B,16,31,390.51222619048,
Purdue University Road Race,2013-04-13,Men  B,13,30,440.24266666667,
Notre Dame Cycling Classic,2013-04-14,Men  B,20,25,486.36275,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  B ,5,24,400.79473364226,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  B ,14,25,448.57790909091,
Case Cycling Criterium ,2014-03-23,Men  B ,3,8,426.4,
Hell of the South,2014-03-29,Men Cat 4  ,12,39,427.43968931499,
Sunny King Criterium,2014-04-5,Men Cat 4  ,5,45,371.50778635288,
Foothills Road Race,2014-04-6,Men Cat 4  ,4,27,378.31778200303,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,DNF,51,397.70666666667,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,39,50,346.09952380952,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,42,72,428.37131481481,
Giro d' Grafton,2014-06-21, Cat 2/3  ,75,104,378.93476,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,80,102,389.24142857143,
Swamp Classic - TT,2015-02-21,Men Collegiate A,4,6,360.87912487374,
Swamp Classic - RR,2015-02-21,Men Collegiate A,30,39,441.67208888889,
Swamp Classic - Crit,2015-02-22,Men Collegiate A,32,40,371.70058823529,
Lindsey Wilson College Criterium,2015-03-21,Men A,8,63,262.41660493827,
Lindsey Wilson College Road Race,2015-03-22,Men A,20,66,314.3904691358,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,23,45,364.3455,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,23,45,351.96343012235,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,27,40,363.78637820513,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,DNF,156,430.70586805556,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,42,114,306.05294642857,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,36,57,396.61478869048,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,13,51,339.74283333333,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,7,112,345.99467948006,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,7,112,345.99467948006,
Tour of Galena - TT,2015-06-6,Cat 3,14,28,373.73288077204,
Tour of Galena - Crit,2015-06-7,Men Cat 3,3,33,308.41247916667,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,69,94,348.83556521739,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,16,61,312.95208045977,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,8,75,282.43675675676,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 2/3,14,56,316.1615308642,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,42,71,381.316421875,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,43,82,356.61912280702,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,16,89,300.07633712121,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,15,29,380.78269090909,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,23,28,404.07027777778,
Lindsey Wilson College Road Race,2016-03-19,Men A,16,45,355.18295833333,
Cardinal Criterium,2016-03-19,Men A,16,45,337.07154166667,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,20,40,323.13,
Cardinal Criterium,2016-03-20,Men A,20,40,323.13,
