Race Name,Race Date,Category Name,Place,Total Racers,Points
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men A,10,27,284.38454166667,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,15,26,319.15231818182,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,7,19,207.5,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,15,26,319.15231818182,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,7,19,207.5,
Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,DNF,79,,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,18,63,219.02987445267,
Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,18,63,219.02987445267,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2  ,66,73,285.06116767875,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Pro/Cat 1/2  ,15,65,245.37712742727,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,3,55,189.49853483824,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,56,93,357.16262650721,
Seminole Cycling Classic - RR,2013-02-23,Men Pro/Cat 1/2,7,18,244.97579041456,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,11,41,234.91103040352,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,12,52,235.18519132817,
Cobra-Tornado Spring Classic RR,2013-04-7,Men A,24,44,268.42150757576,
Sunny King Criterium,2013-04-20,Men Cat 2,11,55,250.10057835646,
Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,12,60,218.84326111111,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,7,83,214.37140243902,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,18,74,262.0839941725,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,66,85,373.47090384615,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,72,79,297.64930769231,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,40,101,246.24757728389,
Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,8,28,243.95816666667,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,DNF,34,325.9585,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,10,47,244.72366666667,
City Park Crit,2015-05-30,Men SM P-12,17,38,330.30375,
Boulder Orthopedics Criterium,2015-07-26,Men SM 1-2,12,27,330.30375,
Littleton Criterium,2015-08-1,Men SM 2-3,8,100,272.58283950617,
Boulder Orthopedics Criterium,2016-07-30,Men SM Pro-12,4,29,274.4241025641,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,9,71,312.11366071429,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,17,59,323.74998861284,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM P-123,DNF,35,405.46769444444,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,47,52,431.29361767975,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,34,52,377.45110897436,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,30,49,377.17828222548,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,36,48,399.09015437846,
City Park Criterium,2017-06-3,Men SM P-123,14,60,315.5197625,
Ridge at 38 Criterium,2017-06-11,Men SM P-123,17,47,337.15160326087,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM P-123,9,40,319.87714166667,
31st Annual Longmont Criterium,2017-07-9,Men SM P-123,13,61,309.35577846791,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM P-123,8,27,326.00011111111,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,DNF,73,410.50761333333,
Louisville Criterium,2018-03-31,Men Pro-12,DNF,80,432.08742222222,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM P-12,21,40,385.10905392157,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,32,46,401.76171052632,
Salt Lake Criterium,2019-07-20,Men Cat1/2/3,42,55,467.67763095238,
West Mountain Road Race,2021-05-1,Men Pro 1/2/3,6,38,259.41092059347,
