Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,159794,Stephen,Schaefer,,,548635,353.13,346.61213378062,
Men CAT 3,2,143962,Matthew,Bopp,,,513404,350.92,352.71282065747,
Men CAT 3,3,127550,Nash,Dory,,,425560,425.81694275514,358.81350753432,
Men CAT 3,4,49058,Robert,Gutzwiller,,,233859,467.76515562115,364.91419441116,
Men CAT 3,5,93943,Jonathan,Mclaren,,,423690,444.39,371.01488128801,
Men CAT 3,6,127544,Collin,Dimattio,,,472411,400.16,377.11556816485,
Men CAT 3,7,42327,Douglas,Ritenour,,,313820,391.04179306597,383.2162550417,
Men CAT 3,8,90284,Dillon,Kennedy,,,422855,458.26,389.31694191855,
Men CAT 3,9,43126,J,Carnes,,,309142,300,395.41762879539,
Men CAT 3,10,42147,Kevin,Harsley,,,107784,453.68,401.51831567224,
Men CAT 3,11,147458,Charles,Everett,,,522331,383.97,407.61900254908,
Men CAT 3,12,6571,Amy,Chandos,,,256409,386.82,413.71968942593,
Men CAT 3,13,79060,Kyle,Gandy,,,392507,485.84473214286,419.82037630278,
Men CAT 3,14,45254,Sean,Mccormack,,,324434,391.15,425.92106317962,
Men CAT 3,15,144253,Tony,Rice,,,384568,411.09798577624,432.02175005647,
Men CAT 3,16,50598,Jeremy,Barrett,,,370692,393.3,438.12243693332,
Men CAT 3,16,159741,Brendan,Thomson,,,544739,404.14001932193,444.22312381016,
Men CAT 3,17,54671,Randall,Bradford,,,53480,416.48,450.32381068701,
Men CAT 3,18,14348,Scott,Jones,,,422930,419.31457427964,456.42449756385,
Men CAT 3,19,144272,Timothy,Maley,,,521857,457.11,462.5251844407,
Men CAT 4,1,159732,Bryce,Wyler,,,542319,403.12366213845,355.00843750383,
Men CAT 4,2,161912,Aidan,Rhodes,,,551109,395.69,362.97357599574,
Men CAT 4,3,144591,Jeff,Ell,,,211358,464.18,370.93871448765,
Men CAT 4,4,159746,Gregory,Janousek,,,549806,375.4,378.90385297956,
Men CAT 4,5,121120,Darin,Edwards,,,492446,454.15729375742,386.86899147147,
Men CAT 4,6,72488,Tim,Shannon,,,390828,403.2724854749,394.83412996338,
Men CAT 4,7,144998,Cameron,Comerford,,,522506,400,402.79926845529,
Men CAT 4,8,173664,Victor,Silva,,,460153,440.26549475001,410.7644069472,
Men CAT 4,9,125352,Ronny,Alvarez,,,422175,471.4,418.72954543911,
Men CAT 4,10,161914,Kendrick,Murphy,,,549597,453.37,426.69468393102,
Men CAT 4,11,121127,Peter,Anderson,,,391525,480.52,434.65982242293,
Men CAT 4,12,98142,Lucien,Fuertes,,,420173,394.78293876956,442.62496091484,
Men CAT 4,13,80280,Chris,Cox,,,324994,477.93,450.59009940675,
Men CAT 4,14,63640,George,Hackett,,,365744,431.27115995599,458.55523789866,
Men CAT 4,15,163534,Michael,Gura,,,556487,452.1,466.52037639057,
Men CAT 4,16,175921,Kylen,Solvik,,,571370,442.62496091484,474.48551488248,
Men CAT 4,17,159798,Andrew,Osterhoudt,,,545629,412.24,482.45065337439,
Men CAT 4,18,120139,Robbie,Horstman,,,480070,478.4,490.4157918663,
Men CAT 4,19,98136,Austin,Arseo,,,419908,420.41,498.38093035821,
Men CAT 4,20,174870,Grant,Sivley,,,570659,434.46,506.34606885012,
Men CAT 4,21,53395,Jacob,Tung,,,157356,484.95836979167,514.31120734203,
Men CAT 4,22,127479,Aaron,Ortega,,,496532,477.7647761328,522.27634583395,
Men CAT 4,23,159800,Vincent,Li,,,522477,469.27,530.24148432586,
Men CAT 5,1,184063,Ryan,Depue,,,556998,500,425,
Men CAT 5,2,184064,Hanson,Taylor,,,572878,500,430.35714285714,
Men CAT 5,3,184065,Jacob,Harrelson,,,554822,500,435.71428571429,
Men CAT 5,4,127553,Tag,Broaderip,,,524886,500,441.07142857143,
Men CAT 5,5,183711,James,Threadgill,Unattached,,580634,500,446.42857142857,
Men CAT 5,6,153880,Todd,Beasley,,,,500,451.78571428571,
Men CAT 5,7,173683,Conor,Johnson,,,566719,438.18064322118,457.14285714286,
Men CAT 5,8,173653,Ian,Mulligan,,,573166,406.78,462.5,
Men CAT 5,9,121121,Lance,Skidmore,,,560754,500,467.85714285714,
Men CAT 5,10,162786,Andrea,Achilli,,,550349,395.72,473.21428571429,
Men CAT 5,11,184066,Jon,Brenay,,,570087,500,478.57142857143,
Men CAT 5,12,184068,Kyle,Schaeffler,,,301977,500,483.92857142857,
Men CAT 5,13,153882,Jim,Volkenant,,,581500,500,489.28571428571,
Men CAT 5,14,184067,Aaron,Farrelly,,,,500,494.64285714286,
Men CAT 5,15,173665,Andrew,Fritz,,,566956,486.45222993234,500,
Men CAT 5,16,145029,Eric,Lee,,,522811,501.15728089072,505.35714285714,
Men CAT 5,17,184069,Jeremy,Toney,,,,500,510.71428571429,
Men CAT 5,18,100478,Mark,Muir,,,,500,516.07142857143,
Men CAT 5,19,184070,Gabe,Harrelson,,,570730,500,521.42857142857,
Men CAT 5,20,173696,Shaun,Barnett,,,,495.17,526.78571428571,
Men CAT 5,21,121114,Daniel,Alasu,,,444045,500,532.14285714286,
Men CAT 5,22,184071,Bj,Lively,,,,500,537.5,
Men CAT 5,23,184072,Brent,Bergman,,,,500,542.85714285714,
Men CAT 5,24,184073,Doug,Toney,,,,500,548.21428571429,
Men CAT 5,25,160377,Jeremiah,Johnson,,,550633,407.12398598371,553.57142857143,
Men CAT 5,26,173656,Matt,Smith,,,569504,518.38,558.92857142857,
Men CAT 5,27,121128,Robert,Riding,,,472450,500,564.28571428571,
Men CAT 5,28,69540,Josh,Sanders,,,577034,526.98,569.64285714286,
Men CAT 5,DNF,144256,Patrick,Nardi,,,523760,500,580.35714285714,
Men CAT Pro1/2,1,127607,Ethan,Overson,,,494479,317.8,317.8,
Men CAT Pro1/2,2,127648,Kyle,Trudeau,,,448354,339.97,331.352971383,
Men CAT Pro1/2,3,64860,Zachary,Fernau,,,368289,422.53,335.58060943267,
Men CAT Pro1/2,4,43026,Michael,Hemmerlin,,,286193,392.06,339.80824748234,
Men CAT Pro1/2,5,42301,Kyle,Vanrenterghem,,,366683,427.85,344.035885532,
Men CAT Pro1/2,6,43178,Levi,Kramer,,,353942,408.01,348.26352358167,
Men CAT Pro1/2,7,72481,Adam,Bryfogle,,,394102,377.42,352.49116163134,
Men CAT Pro1/2,8,121136,Chris,Anderson,,,309891,373.17,356.718799681,
Men CAT Pro1/2,9,61100,Tyler,Arnett,,,365089,405.04,360.94643773067,
Men CAT Pro1/2,10,100484,Adam,Wadsworth,,,449480,150,365.17407578034,
Men CAT Pro1/2,11,20282,Paul,Thomas,,,87933,367.01,369.40171383001,
Men CAT Pro1/2,12,90470,Tanner,Thornton,,,349992,354.61,373.62935187967,
Men CAT Pro1/2,13,106739,Cameron,Taylor,,,458330,378.29397985868,377.85698992934,
Men CAT Pro1/2,14,6706,Joey,Iuliano,,,237283,413.25,382.08462797901,
Men CAT Pro1/2,15,37019,Stephen,Pedone,,,354298,369.15,386.31226602868,
Men CAT Pro1/2,16,42324,Gilberto,Melendez,,,364702,362.13,390.53990407834,
Men CAT Pro1/2,17,43233,Kyle,Reedy,,,195891,326.27,394.76754212801,
Men CAT Pro1/2,18,126899,Josh,Watts,,,493861,392.20091313646,398.99518017768,
Men CAT Pro1/2,19,50444,Zach,Shone,,,367364,383.86,403.22281822735,
Men CAT Pro1/2,20,72074,Miguel,Folch,,,216006,395.34,407.45045627701,
Men CAT Pro1/2,21,6745,Trevor,Johnson,,,234129,150,411.67809432668,
Men CAT Pro1/2,22,36769,Michael,Dutczak,,,200766,402.6,415.90573237635,
Men CAT Pro1/2,DQ,42326,Riley,Post,,,304506,150,420.13337042601,
Men CAT Pro1/2,DQ,43231,Kamden,Reedy,,,155036,412.38142278555,424.36100847568,
Men CAT Pro1/2,DNF,42253,David,Rakestraw,,,330862,399.81,432.81628457502,
Men Junior 11-12,1,107942,Cyrus,Hembree,,,418988,,,
Men Junior 11-12,2,159730,Owen,Fish,,,546768,,,
Men Master 35+,1,173682,Tom,Collins,,,571284,,,
Men Master 35+,2,42248,David,Roppel,,,201133,,,
Men Master 35+,3,184049,Brian,Madigan,,,550638,,,
Men Master 40+,1,86936,Brian,Abraham,,,76774,398.68967969735,337.6679039092,
Men Master 40+,2,50908,Casey,Skidmore,,,375348,350,346.00123724254,
Men Master 40+,3,78145,Eric,Collins,,,396295,376.87,354.33457057587,
Men Master 40+,4,64864,Todd,Fernau,,,272212,350,362.6679039092,
Men Master 40+,5,121143,Brian,Holterhaus,,,580831,350,371.00123724254,
Men Master 40+,6,184050,Conrad,Loney,,,,350,379.33457057587,
Men Master 45+,1,91553,Michael,Hast,,,422305,411.86,343.36033333333,
Men Master 45+,2,43046,Bryan,Antol,,,1806,356.43,354.68826666667,
Men Master 45+,3,78227,Bill,Karras,,,392666,400,366.0162,
Men Master 45+,4,49773,Dariusz,Zdunek,,,376271,400,377.34413333333,
Men Master 45+,5,57870,Matthew,Joy,,,50371,430.01554435893,388.67206666667,
Men Master 45+,6,38767,Daniel,Bennett,,,49417,439.36,400,
Men Master 45+,7,184051,Gregg,Horowitz,,,581238,400,411.32793333333,
Men Master 45+,8,117122,Andrew,Scott,,,206228,370,422.65586666667,
Men Master 45+,9,184052,Mauricio,Mendoza,,,,400,433.9838,
Men Master 45+,10,33892,Jason,Moore,,,,400,445.31173333333,
Men Master 50+,1,118782,Richard,Farabee,,,467525,355.35,333.761,
Men Master 50+,2,42146,Richard,Horn,,,267483,404.58,347.9375,
Men Master 50+,3,106769,Chris,Isenberg,,,368221,388.83,362.114,
Men Master 50+,4,50600,Paul,Kealey,,,151304,394.61,376.2905,
Men Master 50+,5,89394,Daniel,Furtney,,,415282,394.54,390.467,
Men Master 50+,6,144252,Matt,Murphy,,,48532,411.84,404.6435,
Men Master 50+,7,54706,David,Rutledge,,,63661,418.82,418.82,
Men Master 50+,8,42635,Jim,Holbrook,,,247766,477.02369777778,432.9965,
Men Master 50+,9,106186,Ed,Vasquez,,,156549,484.38,447.173,
Men Master 50+,10,147834,Ahmad,Sayyed,,,506513,489.53715240415,461.3495,
Men Master 50+,11,159805,Richard,Cassey,,,,450,475.526,
Men Master 50+,12,108527,Michael,Huhn,,,459493,451.74009881806,489.7025,
Men Master 50+,13,184053,Mckay,Despain,,,,450,503.879,
Men Master 50+,DNF,119594,Peter,Ney,,,473668,450,532.232,
Men Master 55+,1,100491,Charlie,Beadles,,,187602,347.73,347.73,
Men Master 55+,2,43223,Charles,Royalty,,,153317,370.43,375.03208333333,
Men Master 55+,3,42645,Kurt,Kroemer,,,200910,439.08,400.02566666667,
Men Master 55+,4,54657,Michael,Abdalla,,,303997,425.92,425.01925,
Men Master 55+,5,173652,Daryll,Colton,,,444824,446.95002380952,450.01283333333,
Men Master 55+,6,184054,Chuck,Bailey,,,,500,475.00641666667,
Men Master 55+,7,42201,Brian,Lemke,,,59550,489.64,500,
Men Master 55+,8,184055,Curt,Mayberry,,,,500,524.99358333333,
Men Master 55+,9,153872,David,Abby,,,,500,549.98716666667,
Men Master 55+,10,184056,Enrique,Salcedo,,,,500,574.98075,
Men Master 55+,11,184057,John,Osterhoudt,,,43095,500,599.97433333333,
Men Master 55+,12,184058,Steve,Mills,,,,500,624.96791666667,
Men Master 55+,13,184059,Kurt,Storey,,,,500,649.9615,
Men Master 60+,1,42165,Andrew,Hosterman,,,48867,428.21,373.686,
Men Master 60+,2,80273,Preston,Robertson,,,389057,427.13,406.462,
Men Master 60+,3,43030,Steve,Cullinan,,,87674,390.28,439.238,
Men Master 60+,4,120769,David,Burke,,,244600,550,472.014,
Men Master 60+,5,80274,Jeff,Penney,,,403108,490.33,504.79,
Men Master 60+,6,64869,Amado,Carrasco,,,50048,548.44466666667,537.566,
Men Master 60+,7,17616,Thomas,Gates,,,45364,538.38,570.342,
Men Master 60+,8,176740,James,Murphy,,,572851,534.55350115501,603.118,
Men Master 60+,9,112964,Donald,Braun,,,394029,504.79,635.894,
Men Master 65+,1,43858,Duane,Mulvaney,,,77005,,,
Men Master 65+,2,140073,Don,Werley,,,,,,
Men Master 70+,1,43839,Reginald,Dowdall,,,54272,,,
Men Master 70+,2,121150,John,Simmons,,,57527,,,
Men Master 70+,3,53486,Roger,Springer,,,198617,,,
Women CAT 4/5,1,173711,Brianna,Troksa,,,526143,565.05,500.0975,
Women CAT 4/5,2,184076,Hilary,Heskett,,,582066,600,520.078,
Women CAT 4/5,3,173894,Lisa,Powell,,,517915,666.25,540.0585,
Women CAT 4/5,4,173719,Michelle,Fugal,,,546153,530.91533333333,560.039,
Women CAT 4/5,5,184077,Cecilia,Depue,,,554039,600,580.0195,
Women CAT 4/5,6,173712,Bekah,Collins,,,571882,553.81,600,
Women CAT 4/5,7,163343,Whitney,Everett,,,571289,673.33,619.9805,
Women CAT 4/5,8,171177,Amanda,Smith,,,492933,492.16,639.961,
Women CAT 4/5,9,163898,Kelly,Bigliazzi,,,571980,600,659.9415,
Women CAT 4/5,10,173715,Shannon,Storms,,,571618,730.38,679.922,
Women CAT 4/5,11,173718,Kurumi,Austin,,,,600,699.9025,
Women Cat PRO/1/2/3,1,161865,Sarah,Sullivan,,,552625,,,
Women Cat PRO/1/2/3,2,173668,Cecile,Lejeune,,,569999,,,
Women Cat PRO/1/2/3,3,145012,Kasey,Mcevoy,,,,,,
Women Cat PRO/1/2/3,4,72943,Shelby,Hoglund,,,395508,,,
Women Cat PRO/1/2/3,5,235279,Cara,O'neill,,,395288,,,
Women Cat PRO/1/2/3,DNF,42190,Kat,Salthouse,,,341410,,,
Women Junior 13-14,1,173889,Sarah,Fernau,,,,,,
Women Junior 13-14,2,184048,Mayzee,Lipps,,,,,,
Women Junior 15-18,1,174756,Annie,Rich,,,557763,,,
Women Junior 15-18,2,174737,Isabella,Rich,,,573984,,,
Women Master 40+,1,144268,Sasha,Johnson,,,526175,,,
Women Master 45+,1,153871,Yoko,Hodges,,,522376,,,
Women Master 45+,2,176661,Laura,Cedergren,,,575437,,,
Women Master 45+,3,184061,Tanya,Atkisson,,,,,,
Women Master 50+,1,173820,Amy,Orchard,,,572728,,,
Women Master 50+,2,173720,Hiroko,Austin,,,,,,
Women Master 50+,3,183714,Michele,Farabee,,,580894,,,
Women Master 55+,1,42280,Johanna,Roberts,,,108769,,,
Women Master 55+,2,72227,Carolyn,Audilet,,,235714,,,
Women Master 60+,1,118805,Carol,Koehler,,,474917,,,
