First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ethan,Sunseri,Ravensdale Road Race,2023-04-15,Men C/D Collegiate,3,22,420.08415342805,
Douglas,Hardman,Ravensdale Road Race,2023-04-15,Men C/D Collegiate,14,22,517.75907701599,
Ethan,Sunseri,Mason Lake,2023-03-25,Men Senior Cat 5,1,12,416.28813689313,
Ethan,Sunseri,Mason Lake,2022-03-26,Men Senior Cat 5,2,25,427.00535079136,
Douglas,Hardman,Tour De Dung,2022-03-12,Men Senior Cat 5,86,54,582.5,
Sebastian,Houk,ASWD Twilight Criterium,2019-07-13,Men Cat4/5,18,40,486.95481593886,
Elliott,Sher,ASWD Twilight Criterium,2019-07-13,Men Cat4/5,67,40,564.96640066092,
Clay,Allred,ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,29,68,430.9092867799,
Clay,Allred,2019 Idaho State Road Race,2019-06-16,Men Cat 4/5 15+,3,14,366.031,
Jordan,Chapman,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,86,106,485.16237037037,
Dylan,Pollard,NWCCC Championships 2019 - Crit,2019-04-28,Men C Collegiate,4,22,380.15652871568,
Kaleb,Bass,NWCCC Championships 2019 - Crit,2019-04-28,Men C Collegiate,14,22,502.85773554574,
Sebastian,Houk,NWCCC Championships 2019 - Crit,2019-04-28,Men C Collegiate,16,22,527.39797691175,
Dhaulagiri,Feriansyah,NWCCC Championships 2019 - Crit,2019-04-28,Men C Collegiate,20,22,576.47845964378,
John,Weber,NWCCC Championships 2019 - Crit,2019-04-28,Men B Collegiate,1,12,296.07483333333,
Clay,Allred,NWCCC Championships 2019 - Crit,2019-04-28,Men B Collegiate,3,12,314.54822222222,
Jordan,Chapman,NWCCC Championships 2019 - Crit,2019-04-28,Men A Collegiate,4,8,325.035,
Aileen,Pannecoucke,NWCCC Championships 2019 - Crit,2019-04-28,Women A Open,1,4,,
Aileen,Pannecoucke,NWCCC Championships 2019 - Crit,2019-04-28,Women A Collegiate,1,3,,
Ui,Ttt team,NWCCC Championships 2019 - TTT,2019-04-27,Men B Collegiate,2,2,,
Ui,Ttt team,NWCCC Championships 2019 - TTT,2019-04-27,Men A Collegiate,3,3,,
Ui,Ttt team,NWCCC Championships 2019 - TTT,2019-04-27,Women A Collegiate,1,1,,
Aileen,Pannecoucke,NWCCC Championships 2019 - RR,2019-04-27,Women A Open,1,4,,
Kaleb,Bass,NWCCC Championships 2019 - RR,2019-04-27,Men C Collegiate,8,22,430.8639,
Sebastian,Houk,NWCCC Championships 2019 - RR,2019-04-27,Men C Collegiate,15,22,502.93146666667,
Dhaulagiri,Feriansyah,NWCCC Championships 2019 - RR,2019-04-27,Men C Collegiate,19,22,544.11293333333,
Amrah,Canul,NWCCC Championships 2019 - RR,2019-04-27,Men C Collegiate,21,22,564.70366666667,
Clay,Allred,NWCCC Championships 2019 - RR,2019-04-27,Men B Collegiate,4,11,378.75,
John,Weber,NWCCC Championships 2019 - RR,2019-04-27,Men B Collegiate,6,11,414.732,
Jordan,Chapman,NWCCC Championships 2019 - RR,2019-04-27,Men A Collegiate,3,9,,
Aileen,Pannecoucke,NWCCC Championships 2019 - RR,2019-04-27,Women A Collegiate,1,3,,
Jordan,Chapman,Montana State University / University of Montana Omnium - Crit,2019-04-21,Men A,6,7,375.542,
John,Weber,Montana State University / University of Montana Omnium - Crit,2019-04-21,Men Collegiate B,2,7,346.41243432398,
Elliott,Sher,Montana State University / University of Montana Omnium - Crit,2019-04-21,Men Collegiate B,5,7,430.09273729594,
Jordan,Chapman,Montana State University / University of Montana Omnium - Crit,2019-04-21,Men Collegiate A,5,6,365.12233333333,
Aileen,Pannecoucke,Montana State University / University of Montana Omnium - Crit,2019-04-21,Women Collegiate A,1,3,,
Jordan,Chapman,Montana Omnium 2019 - Crit,2019-04-21,Men A Open,6,7,363.53943328138,
John,Weber,Montana Omnium 2019 - Crit,2019-04-21,Men B Collegiate,2,7,346.41243432398,
Elliott,Sher,Montana Omnium 2019 - Crit,2019-04-21,Men B Collegiate,5,7,430.09273729594,
Jordan,Chapman,Montana Omnium 2019 - Crit,2019-04-21,Men A Collegiate,5,6,365.58877023323,
Aileen,Pannecoucke,Montana Omnium 2019 - Crit,2019-04-21,Women A Collegiate,1,3,,
Paul,Bomber,Montana State University / University of Montana Omnium - RR,2019-04-20,Men C,9,17,500,
John,Weber,Montana State University / University of Montana Omnium - RR,2019-04-20,Men B,3,9,376.212,
Elliott,Sher,Montana State University / University of Montana Omnium - RR,2019-04-20,Men B,6,9,420.9915,
Jordan,Chapman,Montana State University / University of Montana Omnium - RR,2019-04-20,Men A,3,8,344.59066666667,
Paul,Bomber,Montana State University / University of Montana Omnium - RR,2019-04-20,Men Collegiate C,7,14,461.47310565778,
John,Weber,Montana State University / University of Montana Omnium - RR,2019-04-20,Men Collegiate B,2,8,356.414,
Elliott,Sher,Montana State University / University of Montana Omnium - RR,2019-04-20,Men Collegiate B,5,8,418.583,
Jordan,Chapman,Montana State University / University of Montana Omnium - RR,2019-04-20,Men Collegiate A,3,6,,
Aileen,Pannecoucke,Montana State University / University of Montana Omnium - RR,2019-04-20,Women Collegiate A,2,3,,
Ui,Ttt team,Montana Omnium 2019 - TTT,2019-04-20,Men B Collegiate,2,2,,
Ui,Ttt team,Montana Omnium 2019 - TTT,2019-04-20,Men A Collegiate,2,4,,
Paul,Bomber,Montana Omnium 2019 - RR,2019-04-20,Men C Open,9,17,500,
John,Weber,Montana Omnium 2019 - RR,2019-04-20,Men B Open,3,9,365.416,
Elliott,Sher,Montana Omnium 2019 - RR,2019-04-20,Men B Open,6,9,416.9695,
Jordan,Chapman,Montana Omnium 2019 - RR,2019-04-20,Men A Open,3,8,351.89866666667,
Paul,Bomber,Montana Omnium 2019 - RR,2019-04-20,Men C Collegiate,7,14,444.49819400522,
John,Weber,Montana Omnium 2019 - RR,2019-04-20,Men B Collegiate,2,8,355.7,
Elliott,Sher,Montana Omnium 2019 - RR,2019-04-20,Men B Collegiate,5,8,418.94,
Jordan,Chapman,Montana Omnium 2019 - RR,2019-04-20,Men A Collegiate,3,6,,
Aileen,Pannecoucke,Montana Omnium 2019 - RR,2019-04-20,Women A Collegiate,2,3,,
Aileen,Pannecoucke,Blues Omnium - Crit,2019-04-7,Women Combined A,2,6,476.86584649973,
John,Weber,Blues Omnium - Crit,2019-04-7,Men Collegiate C,2,18,371.71665622898,
Kaleb,Bass,Blues Omnium - Crit,2019-04-7,Men Collegiate C,5,18,410.85094641656,
Dhaulagiri,Feriansyah,Blues Omnium - Crit,2019-04-7,Men Collegiate C,16,18,554.34334377102,
Clay,Allred,Blues Omnium - Crit,2019-04-7,Men Collegiate B,2,9,322.6035,
Jordan,Chapman,Blues Omnium - Crit,2019-04-7,Men Collegiate A,3,5,,
Aileen,Pannecoucke,Blues Omnium - Crit,2019-04-7,Women Collegiate A,1,4,,
John,Weber,Whitman Blues Omnium 2019 - Crit,2019-04-7,Men C Collegiate,2,18,370.38741269758,
Kaleb,Bass,Whitman Blues Omnium 2019 - Crit,2019-04-7,Men C Collegiate,5,18,405.53397229096,
Dhaulagiri,Feriansyah,Whitman Blues Omnium 2019 - Crit,2019-04-7,Men C Collegiate,16,18,534.40469080002,
Clay,Allred,Whitman Blues Omnium 2019 - Crit,2019-04-7,Men B Collegiate,2,10,322.6035,
Jordan,Chapman,Whitman Blues Omnium 2019 - Crit,2019-04-7,Men A Collegiate,3,5,,
Aileen,Pannecoucke,Whitman Blues Omnium 2019 - Crit,2019-04-7,Women A Collegiate,1,4,,
John,Weber,Blues Omnium - RR,2019-04-6,Men Collegiate C,5,22,400.01856889235,
Kaleb,Bass,Blues Omnium - RR,2019-04-6,Men Collegiate C,11,22,476.34,
Dhaulagiri,Feriansyah,Blues Omnium - RR,2019-04-6,Men Collegiate C,20,22,590.82214666147,
Ui,Ttt team,Whitman Blues Omnium 2019 - TTT,2019-04-6,Men C Collegiate,3,3,,
Ui,Ttt team,Whitman Blues Omnium 2019 - TTT,2019-04-6,Men B Collegiate,2,2,,
Ui,Ttt team,Whitman Blues Omnium 2019 - TTT,2019-04-6,Men A Collegiate,2,3,,
John,Weber,Whitman Blues Omnium 2019 - RR,2019-04-6,Men C Collegiate,5,23,389.48256889235,
Kaleb,Bass,Whitman Blues Omnium 2019 - RR,2019-04-6,Men C Collegiate,11,23,450,
Dhaulagiri,Feriansyah,Whitman Blues Omnium 2019 - RR,2019-04-6,Men C Collegiate,20,23,540.77614666147,
John,Weber,WWU Omnium - Crit,2019-03-24,Men C Collegiate,4,24,386.67549284322,
Kaleb,Bass,WWU Omnium - Crit,2019-03-24,Men C Collegiate,12,24,445.88614042515,
Dhaulagiri,Feriansyah,WWU Omnium - Crit,2019-03-24,Men C Collegiate,22,24,519.89944990256,
Clay,Allred,WWU Omnium - Crit,2019-03-24,Men B Collegiate,6,19,315.54503703704,
Elliott,Sher,WWU Omnium - Crit,2019-03-24,Men B Collegiate,15,19,388.3212037037,
Jordan,Chapman,WWU Omnium - Crit,2019-03-24,Men A Collegiate,3,6,,
Aileen,Pannecoucke,WWU Omnium - Crit,2019-03-24,Women A Collegiate,1,4,,
Ui,Ttt team,WWU Omnium - TTT,2019-03-23,Men C Collegiate,4,5,,
Ui,Ttt team,WWU Omnium - TTT,2019-03-23,Men B Collegiate,5,5,,
Ui,Ttt team,WWU Omnium - TTT,2019-03-23,Men A Collegiate,3,3,,
Aileen,Pannecoucke,WWU Omnium - RR,2019-03-23,Women A Open,4,9,477.25824562963,
John,Weber,WWU Omnium - RR,2019-03-23,Men C Collegiate,3,27,378.75229542043,
Kaleb,Bass,WWU Omnium - RR,2019-03-23,Men C Collegiate,12,27,458.90596307245,
Dhaulagiri,Feriansyah,WWU Omnium - RR,2019-03-23,Men C Collegiate,18,27,512.34174150712,
Sam,Nelson,WWU Omnium - RR,2019-03-23,Men C Collegiate,23,27,556.87155686935,
Clay,Allred,WWU Omnium - RR,2019-03-23,Men B Collegiate,7,18,359.19,
Elliott,Sher,WWU Omnium - RR,2019-03-23,Men B Collegiate,15,18,456.41088888889,
Aileen,Pannecoucke,WWU Omnium - RR,2019-03-23,Women A Collegiate,1,4,,
Jordan,Chapman,WWU Omnium - RR,2019-03-23,Men A Collegiate,2,5,,
Aileen,Pannecoucke,UW Omnium 2019 - Crit,2019-03-16,Women A Combined,4,11,477.60878320657,
John,Weber,UW Omnium 2019 - Crit,2019-03-16,Men C Collegiate,6,23,411.64016666667,
Dhaulagiri,Feriansyah,UW Omnium 2019 - Crit,2019-03-16,Men C Collegiate,16,23,488.35983333333,
Clay,Allred,UW Omnium 2019 - Crit,2019-03-16,Men B Collegiate,8,17,344.216796875,
Elliott,Sher,UW Omnium 2019 - Crit,2019-03-16,Men B Collegiate,13,17,389.5390625,
Jordan,Chapman,UW Omnium 2019 - Crit,2019-03-16,Men A Collegiate,4,8,360.10297,
Aileen,Pannecoucke,UW Omnium 2019 - Crit,2019-03-16,Women A Collegiate,1,3,,
Aileen,Pannecoucke,UW Omnium 2019 - RR,2019-03-16,Women A Combined,5,15,475.73051066298,
John,Weber,UW Omnium 2019 - RR,2019-03-16,Men C Collegiate,4,19,387.53444352527,
Dhaulagiri,Feriansyah,UW Omnium 2019 - RR,2019-03-16,Men C Collegiate,17,19,522.87648255385,
Clay,Allred,UW Omnium 2019 - RR,2019-03-16,Men B Collegiate,9,16,351.640625,
Elliott,Sher,UW Omnium 2019 - RR,2019-03-16,Men B Collegiate,12,16,374.03515625,
Jordan,Chapman,UW Omnium 2019 - RR,2019-03-16,Men A Collegiate,2,6,340.15730333333,
Aileen,Pannecoucke,UW Omnium 2019 - RR,2019-03-16,Women A Collegiate,1,2,,
Aileen,Pannecoucke,Randall Fox Omnium 2019 - Crit,2019-03-10,Women A Combined,3,5,,
John,Weber,Randall Fox Omnium 2019 - Crit,2019-03-10,Men C Collegiate,14,24,455.625,
Sebastian,Houk,Randall Fox Omnium 2019 - Crit,2019-03-10,Men C Collegiate,20,24,489.375,
Dhaulagiri,Feriansyah,Randall Fox Omnium 2019 - Crit,2019-03-10,Men C Collegiate,23,24,506.25,
Elliott,Sher,Randall Fox Omnium 2019 - Crit,2019-03-10,Men B Collegiate,2,17,304.0625,
Clay,Allred,Randall Fox Omnium 2019 - Crit,2019-03-10,Men B Collegiate,9,17,350,
Jordan,Chapman,Randall Fox Omnium 2019 - Crit,2019-03-10,Men A Collegiate,2,10,295.84986666667,
Aileen,Pannecoucke,Randall Fox Omnium 2019 - Crit,2019-03-10,Women A Collegiate,1,1,,
Aileen,Pannecoucke,Randall Fox Omnium 2019 - RR,2019-03-9,Women A Combined,5,5,,
John,Weber,Randall Fox Omnium 2019 - RR,2019-03-9,Men C Collegiate,12,26,439.61538461538,
Sebastian,Houk,Randall Fox Omnium 2019 - RR,2019-03-9,Men C Collegiate,23,26,496.73076923077,
Dhaulagiri,Feriansyah,Randall Fox Omnium 2019 - RR,2019-03-9,Men C Collegiate,24,26,501.92307692308,
Clay,Allred,Randall Fox Omnium 2019 - RR,2019-03-9,Men B Collegiate,6,17,330.3125,
Elliott,Sher,Randall Fox Omnium 2019 - RR,2019-03-9,Men B Collegiate,11,17,363.125,
Jordan,Chapman,Randall Fox Omnium 2019 - RR,2019-03-9,Men A Collegiate,4,11,314.09233333333,
Aileen,Pannecoucke,Randall Fox Omnium 2019 - RR,2019-03-9,Women A Collegiate,1,1,,
Clay,Allred,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat4/5,9,36,426.26864975556,
Jordan,Chapman,2018 Idaho State Road Race,2018-05-19,Men  Cat 3,7,9,419.7345,
Jordan,Chapman,Bobcat Classic,2018-04-14,Men Collegiate Cat A,3,6,,
Brian,Hannibal,Bobcat Classic,2018-04-14,Men Collegiate Cat A,6,6,,
Elliott,Sher,Bobcat Classic,2018-04-14,Men Collegiate Cat B,6,7,478.64114222222,
Aileen,Pannecoucke,Bobcat Classic,2018-04-14,Women Collegiate Cat A,1,1,,
Phillip,Kearns,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,21,122,319.55259574468,
Scott,Sturges,NWCCC Championship - Crit,2017-04-16,Men Collegiate B,13,26,414.60076411915,
Brian,Hannibal,NWCCC Championship - Crit,2017-04-16,Men Collegiate B,15,26,427.74585774525,
Jordan,Chapman,NWCCC Championship - Crit,2017-04-16,Men Collegiate B,20,26,460.60859181049,
Phillip,Kearns,NWCCC Championship - Crit,2017-04-16,Men Collegiate A,5,18,329.14906097265,
Julia,Reese,NWCCC Championship - Crit,2017-04-16,Women Collegiate B,1,8,495.56733696085,
Aileen,Pannecoucke,NWCCC Championship - Crit,2017-04-16,Women Collegiate B,2,8,513.86631566993,
Elliott,Sher,NWCCC Championship - Crit,2017-04-16,Men Collegiate C,16,33,481.18905597194,
Beau,Boyer,NWCCC Championship - Crit,2017-04-16,Men Collegiate C,20,33,500,
Dhaulagiri,Feriansyah,NWCCC Championship - Crit,2017-04-16,Men Collegiate C,32,33,568.9734614362,
Clay,Allred,NWCCC Championship - Crit,2017-04-16,Men Collegiate C,33,33,575.24377611222,
Clayton,Zimmerman,NWCCC Championship - Crit,2017-04-16,Men Collegiate C,37,33,600.3250348163,
Scott,Sturges,NWCCC Championship - RR,2017-04-15,Men Collegiate B,11,19,421.31688412097,
Brian,Hannibal,NWCCC Championship - RR,2017-04-15,Men Collegiate B,13,19,437.69148798576,
Phillip,Kearns,NWCCC Championship - RR,2017-04-15,Men Collegiate A,4,14,340.61982154205,
Julia,Reese,NWCCC Championship - RR,2017-04-15,Women Collegiate B,1,9,487.76733696085,
Aileen,Pannecoucke,NWCCC Championship - RR,2017-04-15,Women Collegiate B,2,9,505.58712861922,
Clayton,Zimmerman,NWCCC Championship - RR,2017-04-15,Men Collegiate C,2,28,408.05307247946,
Clay,Allred,NWCCC Championship - RR,2017-04-15,Men Collegiate C,15,28,485.85431884299,
Elliott,Sher,NWCCC Championship - RR,2017-04-15,Men Collegiate C,23,28,542.43704347102,
Beau,Boyer,NWCCC Championship - RR,2017-04-15,Men Collegiate C,28,28,570.72840578503,
Dhaulagiri,Feriansyah,NWCCC Championship - RR,2017-04-15,Men Collegiate C,29,28,577.80124636354,
Clay,Allred,WC Blues Omnium Criterium,2017-04-8,Men C,5,30,440.325,
Elliott,Sher,WC Blues Omnium Criterium,2017-04-8,Men C,29,30,570.525,
Dhaulagiri,Feriansyah,WC Blues Omnium Criterium,2017-04-8,Men C,30,30,575.95,
Brian,Hannibal,WC Blues Omnium Criterium,2017-04-8,Men B,5,21,364,
Scott,Sturges,WC Blues Omnium Criterium,2017-04-8,Men B,16,21,430,
Jordan,Chapman,WC Blues Omnium Criterium,2017-04-8,Men B,19,21,448,
Julia,Reese,WC Blues Omnium Criterium,2017-04-8,Women B,1,8,507.25,
Aileen,Pannecoucke,WC Blues Omnium Criterium,2017-04-8,Women B,5,8,550,
Clayton,Zimmerman,WC Blues Omnium Road Race,2017-04-8,Men C,2,31,418.76009671111,
Clay,Allred,WC Blues Omnium Road Race,2017-04-8,Men C,19,31,517.40855070476,
Elliott,Sher,WC Blues Omnium Road Race,2017-04-8,Men C,22,31,534.81710140952,
Dhaulagiri,Feriansyah,WC Blues Omnium Road Race,2017-04-8,Men C,30,31,581.23990328889,
Scott,Sturges,WC Blues Omnium Road Race,2017-04-8,Men B,6,19,377.18533699654,
Brian,Hannibal,WC Blues Omnium Road Race,2017-04-8,Men B,7,19,382.8890027474,
Jordan,Chapman,WC Blues Omnium Road Race,2017-04-8,Men B,11,19,405.70366575087,
Aileen,Pannecoucke,WC Blues Omnium Road Race,2017-04-8,Women B,3,7,524.92224640568,
Phillip,Kearns,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,3,54,265.296,
Phillip,Kearns,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,20,64,359.62868055556,
Ian,Childress,NWCCC Championships Criterium,2016-05-1,Men C,4,40,436.25,
Scott,Sturges,NWCCC Championships Criterium,2016-05-1,Men C,8,40,451.25,
Tony,Bremer,NWCCC Championships Criterium,2016-05-1,Men C,17,40,485,
Kaily,Fineran,NWCCC Championships Criterium,2016-05-1,Women C,7,7,715,
Phillip,Kearns,NWCCC Championships Criterium,2016-05-1,Men A,2,18,303.7004517751,
Scott,Sturges,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 5,12,23,548.77491079568,
Matthew,Dabbs,Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,46,57,496.19095190283,
Scott,Sturges,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 5,9,17,500,
Scott,Sturges,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 5,12,17,541.86158626091,
Matthew,Dabbs,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,52,56,489.62878,
Matthew,Dabbs,Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,48,57,466.43542857143,
Matthew,Dabbs,Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,19,57,341.82795369146,
Ian,Childress,Missionary Omnium Criterium,2016-04-10,Men C,7,40,447.5,
Scott,Sturges,Missionary Omnium Criterium,2016-04-10,Men C,12,40,466.25,
Tony,Bremer,Missionary Omnium Criterium,2016-04-10,Men C,19,40,492.5,
Phillip,Kearns,Missionary Omnium Criterium,2016-04-10,Men A,1,12,260.42866666667,
Julia,Reese,Missionary Omnium Criterium,2016-04-10,Women A,8,13,512.5,
Matthew,Dobbs,Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,17,36,417.06793407602,
Matthew,Dabbs,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 3,35,55,447.57494744428,
Matthew,Dabbs,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 3,36,49,457.23352415715,
Matthew,Dabbs,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 3,24,51,396.823,
Matthew,Dabbs,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 3,29,52,375.67270464164,
Maryjane,Martin,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,30,38,571.5355,
Maryjane,Martin,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,37,40,570.78626666667,
Phillip,Kearns,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,20,72,313.92416666667,
Scott,Sturges,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 5,17,24,530.18554378727,
Phillip,Kearns,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 3,14,46,343.35437136136,
Matthew,Dabbs,Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 3,35,46,399.7578014811,
Scott,Sturges,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 5,15,24,515.20677777778,
Phillip,Kearns,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 3,1,52,313.091125,
Matthew,Dabbs,Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 3,36,52,398.06408695652,
Scott,Sturges,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 5,22,24,567.91747352135,
Phillip,Kearns,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,29,55,403.14780769231,
Matthew,Dabbs,Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,32,55,403.14780769231,
Phillip,Kearns,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,4,57,310.49182715758,
Matthew,Dabbs,Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,38,57,391.58500568012,
Scott,Sturges,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 5,18,24,550.6082261534,
Matthew,Dabbs,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,21,57,339.83438095238,
Phillip,Kearns,Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,24,57,348.15398809524,
Nick,Stroud,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,27,54,402.52788888889,
Andi,Oden,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women Cat 4 Senior ,15,19,695.09117915017,
Andi,Oden,Tacoma Twilight Criterium ,2014-06-28,Women Cat 3/4 Senior ,8,11,611.5104,
Matthew,Dabbs,Campus Criterium,2014-06-22,Men Cat 4/5 Senior ,1,21,382.5,
Phillip,Kearns,Campus Criterium,2014-06-22,Men Cat 4/5 Senior ,2,21,390.9375,
Alexis,Cartier,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,4,101,239.8124822695,
Nick,Stroud,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,66,101,374.17989361702,
Alexis,Cartier,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,20,83,268.56593495935,
Nick,Stroud,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,69,83,358.33908536585,
Alexis,Cartier,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,14,36,289.96722619753,
Nick,Stroud,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,35,36,456.784053132,
Andi,Oden,Deer Park Time Trial,2013-08-17,Women Cat 4 Senior,4,4,,
Neal,Joslyn,Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,12,44,267.57941666667,
Jenna,Macpherson,New Mexico Regional Championship Road Race,2013-06-22,Women CAT 4,4,13,559.10526666667,
Neal,Joslyn,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,72,85,387.70405769231,
Neal,Joslyn,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,72,74,386.9050102153,
Matthew,Morra,Harvest Moon Criterium,2012-09-22,Men Cat 1-5  45+,8,12,446.48062027192,
Matthew,Morra,Harvest Moon Criterium,2012-09-22,Men Cat 4  ,11,19,415.89677777778,
Matthew,Morra,Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2/3/4 Master 50-59,4,9,393.2449867277,
Andi,Oden,Lilac City Twilight Criterium,2012-09-8,Women Cat 4 Senior ,4,4,,
Matthew,Morra,Ride Stage 5 Criterium,2012-08-24,Men Cat 1-5  45+,8,12,446.57317582748,
Matthew,Morra,Ride Stage 5 Criterium,2012-08-24,Men Cat 4  ,11,19,416.2537037037,
Matthew,Morra,Mount Spokane Hill Climb,2012-08-12,Men Cat 1/2/3/4 Master 50-59,2,8,379.21408968474,
Neal,Joslyn,Mount Spokane Hill Climb,2012-08-12,Men Cat 4/5 Senior ,14,27,450,
Erin,Morra,Liberty Road Race,2012-07-28,Women Cat 4 Senior ,4,9,563.35909090909,
Matthew,Morra,Liberty Road Race,2012-07-28,Men Cat 1/2/3/4/5 Master 50-59,4,10,406.18102705314,
Matthew,Morra,Whitworth Criterium,2012-06-30,Men Cat 1/2/3/4 Master 50-99,7,10,441.09223732355,
Matthew,Morra,River Bend Crit,2012-06-3,Men Cat 1/2/3/4 Master 50-59,3,8,382.10606342509,
Brian,Morra,River Bend Crit,2012-06-3,Men Cat 3 Senior ,3,3,,
Matthew,Morra,Cheney-Rock Lake Road Race,2012-06-2,Men Cat 1/2/3/4 Master 50-59,4,9,390.73031833563,
Erin,Morra,Cheney-Rock Lake Road Race,2012-06-2,Women Cat 4 Senior ,6,6,,
Andi,Oden,Nampa Belle District Criterium,2012-05-20,Women Cat 3/4  Open,2,2,,
Neal,Joslyn,Nampa Belle District Criterium,2012-05-20,Men Cat 4  Open,14,15,472,
Brian,Morra,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,39,93,303.41019051237,
Matthew,Morra,Liberty Road Race,2012-05-5,Men Cat 1/2/3/4/5 Master 50-59,4,10,414.66528580556,
Brian,Morra, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,38,86,278.4771691602,
Matthew,Morra,Ronde van Palouse,2012-04-14,Men Cat 1/2/3/4 Master 50-59,2,13,386.03097333333,
Brian,Morra,Ronde van Palouse,2012-04-14,Men Cat 3 Senior ,4,21,289.08962191849,
Harmen,Zijlstra,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 4 Men,11,39,370.19121052632,
Brian,Hannibal,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 4 Men,32,39,424.84065789474,
Brian,Hannibal,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 4 Men,26,41,416.90266517102,
Harmen,Zijlstra,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 4 Men,29,41,427.04426427363,
Brian,Hannibal,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 4 Men,30,41,430.42479730784,
Harmen,Zijlstra,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 4 Men,39,41,459.15932809858,
Brian,Hannibal,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 4 Men,22,48,392.89511960152,
Harmen,Zijlstra,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 4 Men,25,48,400,
Alexander,Matson,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,26,80,424.6875,
Brian,Morra,Cherry Pie,2010-02-13,Men 3,50,95,301.91489361702,
Katrina,Finley,Banana Belt Series,2009-03-1,Women Cat 4,38,38,,
Finley,Katrina,Sublime Sublimity Circuit Race,2009-02-21,Women 4,13,16,,
Morra,Brian,Sublime Sublimity Circuit Race,2009-02-21,Men 4/5,3,55,,
Matson,Alexander,Sublime Sublimity Circuit Race,2009-02-21,Men 4/5,28,55,,
