Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men masters  50-99,6,25,319.375,
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,34,73,345.625,
Bicycle Haus Criterium,2012-01-28,Men Master  55-99,5,11,485,
McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,32,54,362.6,
McDowell Mt. Circuit Race,2012-02-4,Men masters  50+,15,35,340.73529411765,
Arizona State Criterium Championships,2012-04-1,Men Master  50-99,10,18,427.79605263158,
Arizona State Road Race Championship,2012-04-21,Men Master  55-59,6,10,501.84822412335,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 55-59,13,19,499.78849664169,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Masters 50+,9,27,368.04179487179,
2013 Not So Underground Criterium,2013-01-19,Men Cat 2/3/4,18,31,355.35213333333,
Avondale Criterium Series,2013-01-20,Men Cat 3,20,36,365.76118627451,
Avondale Criterium Series,2013-01-20,Men Cat 1/2/3/4 Masters 55+,2,12,370.11861111111,
Sun Devil Classic,2013-02-9,Men Cat 3,24,35,385.22207234084,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 50+,4,26,360.9681,
Hungry Dog Criterium,2013-03-24,Masters Men 55+/65+,2,11,376.17506666667,
Hungry Dog Criterium,2013-03-24,50 Plus,6,21,373.43341666667,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 50+,4,12,359.36283333333,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3 Expo,18,24,358.38472727273,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 55-59,2,9,369.1395,
Arizona State Road Race Championship,2013-04-20,Men Master  55-59,4,5,,
Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 55+,2,7,382.63833333333,
Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 45+,8,15,373.71,
Not So Underground Crit,2014-01-12,Men  Masters 50+,11,25,431.3734586208,
Not So Underground Crit,2014-01-12,Men  Masters 60+,3,9,393.63710477094,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 45 Minutes 35+,11,21,370.48,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 30 Minutes 55+,7,18,429.42007490699,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 55+,5,23,371.11409090909,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,1,6,,
UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,45,62,450.60820652174,
Avondale Race Series,2014-02-9,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,DNF,20,538.88708333333,
Avondale Race Series,2014-02-9,Men Masters 30 Minutes 55+ Cat. 1/2/3/4,11,15,492.67621428571,
McDowell Mountain Circuit Race,2014-02-16,Men master 60+,3,10,401.32519528874,
McDowell Mountain Circuit Race,2014-02-16,Men master 40+,DNF,39,464.17113873972,
Hungry Dog Criterium,2014-03-23,Men masters 55+,4,21,366.33635,
2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 35 Minutes 60+,3,6,405.49033333333,
2014 El Tour Criterium,2014-04-4,Men Cat. 3/4 40 Minutes ,18,22,484.98046666667,
Spring Grand Prix,2014-04-27,Mixed  45+,9,13,455.47155555556,
Spring Grand Prix,2014-04-27,Mixed  60+,1,4,,
Memorial Day Grand Prix,2014-05-25,Mixed Masters  60+,1,6,427.20717272727,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 60+,5,14,489.98683333333,
Avondale Criterium Series,2015-01-18,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,15,21,484.02563541667,
Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 60+ Cat. 1/2/3/4,2,8,399.19575,
McDowell Mtn Circuit Race,2015-02-7,Men Senior 60+,3,9,416.45965342151,
Sun Devil Criterium,2015-02-8,Men Masters  55+ Cat.,4,10,434.53009171297,
Avondale Criterium Series,2015-02-22,Men Masters  60+ Cat. 1/2/3/4,3,9,397.26606686736,
Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 60+ Cat.,3,11,366.827425,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,26,37,463.15502248677,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,17,37,413.12662962963,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,17,37,413.12662962963,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,20,35,429.94943137255,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  60-64 Cat. Open,3,7,416.67266666667,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  60+ Cat.,DNF,13,633.92588888889,
Avondale Criterium Series,2016-01-24,Men Masters  60+ Cat. 1/2/3/4,5,11,468.85173083333,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  60+ Cat.,3,12,397.1075015405,
San Tan Racing Criterium,2016-03-5,Men Masters  60+ Cat.,2,6,420.87066666667,
San Tan Racing Criterium,2016-03-5,Men Masters  40+ Cat. 1/2/3/4,11,20,393.14030787037,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  60+ Cat.,1,9,402.681,
Marana Heritage Criterium,2016-03-26,Men Masters 60+ Open,3,7,396.68133333333,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,35,35,508.82183333333,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  60-64 Cat. Open,1,11,359.2355,
San Tan Crit,2017-02-4,Men Masters  60+ Cat. 1/2/3/4,6,8,456.2605,
San Tan Crit,2017-02-4,Men Masters  40+ Cat. 1/2/3/4,19,34,,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  60+ Cat.,4,12,414.92859375,
Paragon Hungry Dog Criterium,2017-03-5,Men Masters  60+ Cat.,2,11,405.6275,
Highly Falkner South Mountain Time Trial,2017-05-13,Men Masters  60  -64 Male,3,5,,
Avondale Criterium Series,2019-01-20,Men Masters  60+ Cat. 1/2/3/4,4,8,499.7805,
Avondale Criterium Series,2019-01-20,Men Masters  35+ Cat. 1/2/3/4,13,23,444.97523295455,
Avondale Criterium Series,2019-01-27,Men Masters  35+ Cat. 1/2/3/4,23,25,469.02327125135,
Avondale Criterium,2020-01-19,Men 60+ Masters,5,8,504.57,
Avondale Criterium,2020-01-26,Men Master 35+ CAT 1/2/3/4,20,26,482.67275,
Avondale Criterium,2020-01-26,Men Master 60+ CAT 1/2/3/4,3,11,419.32775611273,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men Masters  65+ Cat.,2,4,,
