Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,68654,Owen,Gillott,Echelon-Storck Development Team,,381623,315.81,315.81,
Men Cat 1/2,2,41457,Tony,Wolf,CoreTechs Elite,,365780,380.32,337.042,
Men Cat 1/2,3,15295,Fergus,Tanaka,AMain Cycling Team,,304367,406.51,343.292,
Men Cat 1/2,4,15687,Randy,Bramblett,CoreTechs Elite,,187194,321.68,349.542,
Men Cat 1/2,5,16300,Blake,Anton,Team Clif Bar Cycling,,192686,288.93,355.792,
Men Cat 1/2,6,10646,Brent,Emoff,AMain Cycling Team,,259427,378.35,362.042,
Men Cat 1/2,7,72710,Vincent,Gonzales,Tru cycling pb Fullerton bikes,,396137,345.89,368.292,
Men Cat 1/2,8,59306,Unknown,Rider,Team Mikes Bikes p/b Equator Coffees,,394744,353.75,374.542,
Men Cat 1/2,9,15493,Nathanael,Christensen,CoreTechs Elite,,239919,374.12,380.792,
Men Cat 1/2,DNF,75230,Kyle,Thielen,Echelon-Storck Development Team,,394492,403.76,393.292,
Men Cat 3,1,63034,Austin,Miller,SunPower Racing,,376951,412.65,351.71583333333,
Men Cat 3,2,90250,Jove,Graham,Dayka Hackett,,242829,404.23,358.72125,
Men Cat 3,3,37602,Adam,Naguib,Kensington Cycling Club,,307909,385.9,365.72666666667,
Men Cat 3,4,56935,Christopher,Craig,Team Mike's Bikes p/b Equator Coffees,,377646,424.47,372.73208333333,
Men Cat 3,5,41682,Charles,Bunting,Morgan Stanley Cycling Team,,207667,435.93,379.7375,
Men Cat 3,6,42582,Terence,Traughber,POC + Ritte,,269632,399.89,386.74291666667,
Men Cat 3,7,28162,Justin,Widlund,form+data p/b Mercedes Benz of Modesto,,331228,459.63,393.74833333333,
Men Cat 3,8,17468,Murat,Ozgur,SquadraSF p/b Terun,,41335,438.94,400.75375,
Men Cat 3,9,97104,Wesley,Miyamura,RIO STRADA RACING,,437364,420.93,407.75916666667,
Men Cat 3,10,118272,Jake,Taylor,Davis Bike Club Race Team,,403525,428.85,414.76458333333,
Men Cat 3,11,106092,Tim,Mabray,Dayka Hackett,,458657,409.76,421.77,
Men Cat 3,12,22430,Rey,Surla,Team Fremont/FFBC,,91423,408.77,428.77541666667,
Men Cat 3,13,90257,Anton,Vynogradenko,SJBC,,421199,447.44,435.78083333333,
Men Cat 3,14,90148,Chris,Levins,SJBC,,415478,470.26,442.78625,
Men Cat 3,15,86344,Aaron,Mcdevitt,SJBC,,413330,429.78,449.79166666667,
Men Cat 3,16,116009,Hayden,Mackay,CyclesFANATICRacing.com,,212699,420.21,456.79708333333,
Men Cat 3,17,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,426.47,463.8025,
Men Cat 3,18,53402,Jason,Rosales,southbay wheelmen,,70539,388.7901250047,470.80791666667,
Men Cat 3,19,106674,Sam,Quinby,,,454927,403.77,477.81333333333,
Men Cat 3,20,46969,Kyle,Rainey,Move Up Development-Trek,,366591,421.77,484.81875,
Men Cat 3,21,75685,Richard,Rosales,South Bay Wheelmen,,70540,469.05778952326,491.82416666667,
Men Cat 3,DNF,106089,Theo,Goguely,TMB Development p/b Equator,,458972,446.4,505.835,
Men Cat 3,DNF,17350,Adamvanminh,Martin,CBRE Racing,,57185,489.33,505.835,
Men Cat 4/5,1,133043,Julien,Schaller,Alto Velo,,501065,448.32,403.16066666667,
Men Cat 4/5,2,16407,Jeremy,Tuttle,Fulton Racing,,303019,397.87815208055,410.00369230769,
Men Cat 4/5,3,106652,Ryan,Mostofi,Cal Poly Wheelmen,,460340,531.92,416.84671794872,
Men Cat 4/5,4,72336,Leonard,Schummer,Tieni Duro Junior Cycling,,395728,492.12,423.68974358974,
Men Cat 4/5,5,106710,Peadar,O&#39;mochain,Team Mikes Bikes p/b Equator Coffees,,457348,482.48,430.53276923077,
Men Cat 4/5,6,106825,Bryant,Beck,Dayka Hackett,,458404,552.55,437.37579487179,
Men Cat 4/5,7,72094,Stuart,Watson,CBRE Racing,,391493,429.94,444.21882051282,
Men Cat 4/5,8,135578,Edwards,Downs,Audi Reno Tahoe Cycling,,,450,451.06184615385,
Men Cat 4/5,9,72754,Alexander,Rosero,,,422830,439.38,457.90487179487,
Men Cat 4/5,10,127116,Yatwah,Mitchell,Sierra Nevada/Reliable Racing,,494273,422.46,464.7478974359,
Men Cat 4/5,11,119088,Neil,Leonard,Dolce Vita Freewheel,,477280,438.64,471.59092307692,
Men Cat 4/5,12,127319,Brendon,Bolin,Simple Green,,484673,414.41,478.43394871795,
Men Cat 4/5,13,86252,Ian,Dickson,Tieni Duro Junior Cycling,,424729,503.18,485.27697435897,
Men Cat 4/5,14,78311,Stephen,Lenz,Bell Real Estate Cycling,,418571,448.74,492.12,
Men Cat 4/5,15,127367,Carlos,Villarreal,,,494465,536.95,498.96302564103,
Men Cat 4/5,16,107524,Ramases,Gousheh,SJBC,,465882,528.24,505.80605128205,
Men Cat 4/5,17,37907,Adam,Stansbury,Folsom Bike/Trek/Raley's- Men's Road Team,,347404,510.99,512.64907692308,
Men Cat 4/5,18,49508,Mark,Farias,TeamHeizerCycling,,370049,521.88,519.4921025641,
Men Cat 4/5,19,84653,Daniel,Wallmark,Michael David Winery Cycling Team,,408230,581.99,526.33512820513,
Men Cat 4/5,20,105299,Levi,Jago,,,432898,471.12,533.17815384615,
Men Cat 4/5,21,126596,Scott,Bohannon,,,507980,450,540.02117948718,
Men Cat 4/5,22,70799,Spencer,Fields,Placerville Bike Shop Racing,,403410,514.95,546.86420512821,
Men Cat 4/5,23,58071,Chris,Sontag,SJBC,,376029,502.47,553.70723076923,
Men Cat 4/5,24,107356,Luigi,Petrone,SJBC,,458515,486.25181898412,560.55025641026,
Men Cat 4/5,25,106726,Michael,Duffy,,,458131,571.91,567.39328205128,
Men Cat 4/5,26,125275,James,Thorpe,,,486365,494.51,574.23630769231,
Men Cat 4/5,27,66092,Stuart,Collett,CBRE Racing,,384335,494.86,581.07933333333,
Men Cat 4/5,DNF,71512,Shiva,Sharma,SJBC,,391211,543.65,594.76538461538,
Men Cat 4/5,DNF,130697,Charlie,Rimkus,CA Technologies Racing,,499657,437.16,594.76538461538,
Men Cat 4/5,DNF,121968,Jeremie,Showa,UC Davis Triathlon Team,,481435,433.5,594.76538461538,
Men Cat 4/5,DNF,135579,Brent,Jacinto,Fun Sports Bike,,,450,594.76538461538,
Men Cat 4/5,DNF,135580,Matthew,Council,Michael David Winery Cycling Team,,494656,450,594.76538461538,
Men Cat 4/5,DNF,127656,Matthew,Cho,Team Fremont/FFBC,,496619,552.63,594.76538461538,
Men Cat 4/5,DNF,121977,Benjamin,Alto,,,424854,670.04,594.76538461538,
Men Cat 4/5,DNF,91455,David,Gardea,SunPower Racing,,424068,496.56,594.76538461538,
Men Cat 4/5,DNF,130349,William,Raus,Temecula Velo,,493880,499.36,594.76538461538,
Men Cat 4/5,DNF,72773,Nathan,Kostiv,Sierra Nevada/Reliable Racing,,390742,558.45,594.76538461538,
Men Master 35+ Cat 1/2/3,1,17751,Chris,Espy,Team Specialized/Touchstone Racing,,61649,347.65,295.27866666667,
Men Master 35+ Cat 1/2/3,2,92534,David,Harwin,Audi Reno-Tahoe,,380370,348.55,304.15722222222,
Men Master 35+ Cat 1/2/3,3,28540,Robert,Amatelli,Team Mike's Bikes p/b Equator Coffees,,270304,345.96,313.03577777778,
Men Master 35+ Cat 1/2/3,4,41868,Brian,Brown,Folsom Bike/Trek/Raley's- Men's Road Team,,365111,401.97,321.91433333333,
Men Master 35+ Cat 1/2/3,5,15611,Jason,Grefrath,ThirstyBear p/b Akamai,,281883,329.69,330.79288888889,
Men Master 35+ Cat 1/2/3,6,17299,Toby,Long,SquadraSF p/b Terun,,262539,300,339.67144444444,
Men Master 35+ Cat 1/2/3,7,17528,Gregory,Anderson,Team Specialized/Touchstone Racing,,90802,397.76,348.55,
Men Master 35+ Cat 1/2/3,8,16391,Kalani,Hines,Herbalife p/b Marc Pro - Nature's Bakery,,219316,457.83,357.42855555556,
Men Master 35+ Cat 1/2/3,9,37930,Kevin,Davidson,CA Technologies Racing,,335464,468.31,366.30711111111,
Men Master 35+ Cat 1/2/3,10,15415,Sascha,Messner,CA Technologies Racing,,280562,300,375.18566666667,
Men Master 35+ Cat 1/2/3,11,59319,Rolland,Jurgens,CA Technologies Racing,,285465,429.57,384.06422222222,
Men Master 35+ Cat 1/2/3,12,12206,David,Levine,Ca Technologies Racing,,145573,300,392.94277777778,
Men Master 35+ Cat 1/2/3,13,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,393.85,401.82133333333,
Men Master 35+ Cat 1/2/3,DNF,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,463.86,419.57844444444,
Men Master 35+ Cat 1/2/3,DNF,15651,Nabil,Samaan,Kinetics,,177518,415.52,419.57844444444,
Men Master 35+ Cat 1/2/3,DNF,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,420.15,419.57844444444,
Men Master 35+ Cat 1/2/3,DNF,18368,Adam,Ocamb,Limitless Cycling powered by GoodyFinder.com,,297136,370.49,419.57844444444,
Men Master 35+ Cat 4/5,1,108701,Cory,Pasek,,,471835,448.42198869997,406.09089679832,
Men Master 35+ Cat 4/5,2,106619,Alex,Jonas,TMB Development p/b Equator,,439545,512.83,414.27635270962,
Men Master 35+ Cat 4/5,3,28285,James,Yi,Revs Road Race,,332120,523.17,422.46180862092,
Men Master 35+ Cat 4/5,4,92031,Brian,Padgett,Colavita Racing NorCal,,418077,438.67189473684,430.64726453222,
Men Master 35+ Cat 4/5,5,89042,Hoffman,Cortes,Portland Bicycle Studio,,411062,472.01,438.83272044351,
Men Master 35+ Cat 4/5,6,92035,Oto,Slavos,SunPower Racing,,419450,428.81,447.01817635481,
Men Master 35+ Cat 4/5,7,110889,Peter,Gillespie,TMB Developmemt p/b Equator,,486341,504.8,455.20363226611,
Men Master 35+ Cat 4/5,8,127811,Mark,Elliott,Revs Road Race,,495681,485.59,463.38908817741,
Men Master 35+ Cat 4/5,9,115133,Jason,Roth,Revs Road Race,,420101,451.98,471.5745440887,
Men Master 35+ Cat 4/5,10,135574,Michael,Jones,Team Fremont/FFBC,,493697,450,479.76,
Men Master 35+ Cat 4/5,11,72665,Samuel,Paik,Christian Cycling-Hammer Nutrition,,392418,453.32,487.9454559113,
Men Master 35+ Cat 4/5,12,15789,Renzo,Bernales,Team City Racing,,76203,477.74,496.13091182259,
Men Master 35+ Cat 4/5,13,32263,Tim,Smith,Pinnacle Racing,,430721,440.25795321687,504.31636773389,
Men Master 35+ Cat 4/5,14,127652,Aaron,Terrazas,Revs Road Race,,494149,481.78,512.50182364519,
Men Master 35+ Cat 4/5,15,28268,Lance,Burger,Fulton Racing,,300211,505.88197884834,520.68727955649,
Men Master 35+ Cat 4/5,16,106614,Marco,Lei,TMB Development p/b Equator,,456591,568.22,528.87273546778,
Men Master 35+ Cat 4/5,17,105515,Philip,Barros,CBRE Racing,,440491,509.51,537.05819137908,
Men Master 35+ Cat 4/5,18,56408,Scott,Bales,Rapha RCC,,198784,491.89999627951,545.24364729038,
Men Master 35+ Cat 4/5,DNF,75242,Bruce,Mcgagin,Revs Road Race,,177271,552.9,561.61455911297,
Men Master 35+ Cat 4/5,DNF,16351,Reese,Gary,Revs Road Race,,12902,450,561.61455911297,
Men Master 45+ Cat 1/2/3,1,38847,John,Schiefer,SJBC,,319966,393.7,327.11966666667,
Men Master 45+ Cat 1/2/3,2,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,366.64,332.66502222222,
Men Master 45+ Cat 1/2/3,3,38673,Chris,Fortuna,Morgan Stanley Cycling Team,,384208,372.34,338.21037777778,
Men Master 45+ Cat 1/2/3,4,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,388.5,343.75573333333,
Men Master 45+ Cat 1/2/3,5,23440,Richard,Reinhardt,Folsom Bike/Trek/Raley's Men's Road Team,,394292,416.69,349.30108888889,
Men Master 45+ Cat 1/2/3,6,118168,John,Olsen,ArtsCyclery.com/Schnur Racing,,155869,387.33,354.84644444444,
Men Master 45+ Cat 1/2/3,7,28439,Jeff,Dale,Revs Road Race,,333472,397.37,360.3918,
Men Master 45+ Cat 1/2/3,8,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling - TwT,,17995,412.77,365.93715555556,
Men Master 45+ Cat 1/2/3,9,17290,Ronald,Reade,Peet's Coffee Racing,,53377,443.26,371.48251111111,
Men Master 45+ Cat 1/2/3,10,41676,Andrew,Heinemann,Audi Reno - Tahoe Cycling,,356964,410.64,377.02786666667,
Men Master 45+ Cat 1/2/3,11,101366,Eduardo,Flores,VBZ Cycling Team,,431770,441.96,382.57322222222,
Men Master 45+ Cat 1/2/3,12,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,375.24,388.11857777778,
Men Master 45+ Cat 1/2/3,13,51708,John,Coletta,Peet's Coffee Racing,,370845,393.85,393.66393333333,
Men Master 45+ Cat 1/2/3,14,10698,Daryl,Hemenway,CoreTechs TWT,,133838,409.96,399.20928888889,
Men Master 45+ Cat 1/2/3,15,17904,Jeff,Albert,TexMarketUSA,,235063,420.31,404.75464444444,
Men Master 45+ Cat 1/2/3,16,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Team,,286421,377.1,410.3,
Men Master 45+ Cat 1/2/3,17,16365,Erick,Marcheschi,Morgan Stanley Cycling Team,,96065,424.5,415.84535555556,
Men Master 45+ Cat 1/2/3,18,15399,Chad,Rosser,SJBC,,286506,379.11,421.39071111111,
Men Master 45+ Cat 1/2/3,19,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,426.21,426.93606666667,
Men Master 45+ Cat 1/2/3,20,15830,Andrew,Nevitt,CoreTechs Cycling TwT,,47463,409.11,432.48142222222,
Men Master 45+ Cat 1/2/3,21,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,420.9,438.02677777778,
Men Master 45+ Cat 1/2/3,22,16183,Michael,Boehme,Colavita Racing-Norcal,,252576,438.14,443.57213333333,
Men Master 45+ Cat 1/2/3,23,16497,David,Dalton,6Fifteeen Cyclery,,287122,400,449.11748888889,
Men Master 45+ Cat 1/2/3,24,120238,Sean,Smith,CyclesFANATICRacing.com,,204018,436.77483457341,454.66284444444,
Men Master 45+ Cat 1/2/3,25,86258,Phil,Tercero,SJBC,,396818,405.34,460.2082,
Men Master 45+ Cat 1/2/3,26,16260,Curtis,Eastin,Dayka-Hackett,,40657,414.11,465.75355555556,
Men Master 45+ Cat 1/2/3,27,38868,Cj,Wolf,ThirstyBear p/b Akamai/,,318146,448.39132465278,471.29891111111,
Men Master 45+ Cat 1/2/3,28,15845,Darryl,Smith,R4R-Make A Wish,,33092,411.26,476.84426666667,
Men Master 45+ Cat 1/2/3,29,16187,Todd,Munk,SJBC,,296426,400.36,482.38962222222,
Men Master 45+ Cat 1/2/3,30,83180,Ed,Moon,CyclesFANATICRacing.com,,50565,415.21,487.93497777778,
Men Master 45+ Cat 1/2/3,DNF,15400,Shon,Grabbe,CoreTechs Cycling Team,,141499,418.34,499.02568888889,
Men Master 45+ Cat 1/2/3,DNF,122275,Kevin,Baker,Cycles Fanatic,,176461,384.99,499.02568888889,
Men Master 45+ Cat 1/2/3,DNF,18018,Donald,Langley,Morgan Stanley Cycling Team,,20327,394.1,499.02568888889,
Men Master 45+ Cat 1/2/3,DNF,89800,Philip,Malaspina,SJBC,,416562,373.04,499.02568888889,
Men Master 45+ Cat 4/5,1,106488,Jason,Fritz,SJBC,,459183,503.32,403.69333333333,
Men Master 45+ Cat 4/5,2,48164,Kevin,Lewis,,,368512,469.44,407.395,
Men Master 45+ Cat 4/5,3,127602,Raymond,Gibson,CBRE Racing,,494369,516.57,411.09666666667,
Men Master 45+ Cat 4/5,4,41889,Mark,Carson,CBRE Racing,,368357,452.04,414.79833333333,
Men Master 45+ Cat 4/5,5,16659,Scott,Hayes,Pen Velo Racing/Summit Bicycles,,303558,425.67,418.5,
Men Master 45+ Cat 4/5,6,106489,Frank,Kratzer,Clean Power Cycling Team,,19782,425.92743155341,422.20166666667,
Men Master 45+ Cat 4/5,7,81187,Mark,Massey,Pen Velo Racing/Summit Bicycles,,404430,425.85,425.90333333333,
Men Master 45+ Cat 4/5,8,21129,Henrik,Schubert,CBRE Racing,,266504,426.52,429.605,
Men Master 45+ Cat 4/5,9,120866,Cameron,Mclaughlin,SJBC,,477761,501.96,433.30666666667,
Men Master 45+ Cat 4/5,10,113079,Matthew,Trethric,CBRE Racing,,35914,403.63,437.00833333333,
Men Master 45+ Cat 4/5,11,44212,Pete,Schoenenberger,Funsport Bikes Cycling Team,,368177,422.17,440.71,
Men Master 45+ Cat 4/5,12,17595,Troy,Underwood,Sacramento Golden Wheelmen,,238691,528.39,444.41166666667,
Men Master 45+ Cat 4/5,13,119125,Minh,Nguyen,Kovarus/Wells Fargo Team,,419968,508.6,448.11333333333,
Men Master 45+ Cat 4/5,14,16503,Serge,Plasschaert,Christian Cycling-Hammer Nutrition,,195521,491.36,451.815,
Men Master 45+ Cat 4/5,15,81566,Michael,Deen,Funsport Bikes Cycling Team,,405472,552.81,455.51666666667,
Men Master 45+ Cat 4/5,16,73109,Billy,Opsal,Kovarus / Wells Fargo Racing Team,,26782,519.40309282837,459.21833333333,
Men Master 45+ Cat 4/5,17,62958,Prashant,Singh,Team Fremont FFBC,,351318,472.15,462.92,
Men Master 45+ Cat 4/5,18,23098,Russell,Cameron,ol' Republic/SERT,,332950,498.14,466.62166666667,
Men Master 45+ Cat 4/5,19,135581,Henning,Andersen,CBRE Racing,,504892,450,470.32333333333,
Men Master 45+ Cat 4/5,20,85983,John,Riggs,CBRE Racing,,146163,453.98,474.025,
Men Master 45+ Cat 4/5,21,69667,Shawn,Padgett,Colavita Racing Norcal,,299444,485.44895555556,477.72666666667,
Men Master 45+ Cat 4/5,22,125281,Craig,Manning,Sierra Endurance Sports,,396679,444.26,481.42833333333,
Men Master 45+ Cat 4/5,23,72699,Val,Encomio,Fun Sport Bikes Cycling Team,,62873,529.51,485.13,
Men Master 45+ Cat 4/5,24,119129,Robert,Shirley,Bell Real Estate Cycling Team,,460845,494.8,488.83166666667,
Men Master 45+ Cat 4/5,25,84536,Jon wilson,Kovarus,Kovarus/Wells Fargo Racing Team,,336490,510.28,492.53333333333,
Men Master 45+ Cat 4/5,26,22400,John,Kekuewa,Funsport Bikes Cycling Team,,333220,530.87,496.235,
Men Master 45+ Cat 4/5,27,127601,Stephen,Warkentin,Dayka-Hackett,,493606,403.98,499.93666666667,
Men Master 45+ Cat 4/5,28,135582,James,Elam,Fun Sport Bikes Cycling Team,,,450,503.63833333333,
Men Master 45+ Cat 4/5,29,61013,Michael,Miu,Team Fremont/FFBC powered by Chipotle,,289347,507.11,507.34,
Men Master 45+ Cat 4/5,30,106642,Mark,Bachman,,,460024,484.33,511.04166666667,
Men Master 45+ Cat 4/5,31,53701,L,Allen shaw,Funsport Bike Cycling Team,,79214,513.7,514.74333333333,
Men Master 45+ Cat 4/5,32,28570,Michael,Andalora,Santa Cruz Wheelman (Spokesmans Bicycle),,337880,553.77,518.445,
Men Master 45+ Cat 4/5,33,106728,Albert,Lehman,Delta Velo/Michael David Winery,,459638,498.03,522.14666666667,
Men Master 45+ Cat 4/5,34,89787,Michael,Wilkins,Funsport Bikes Cycling Team,,392081,499.17,525.84833333333,
Men Master 45+ Cat 4/5,35,67061,Craig,Tanner,CBRE Racing,,380803,443.57,529.55,
Men Master 45+ Cat 4/5,36,15791,Sean,Odom,Sacramento Golden Wheelmen,,223061,491.38766514007,533.25166666667,
Men Master 45+ Cat 4/5,37,17803,David,Mehl,Folsom Bike/Trek/Raley's- Men's Road Team,,290396,526.63,536.95333333333,
Men Master 45+ Cat 4/5,38,38619,Luis,Jevons,ZOCA p/b Halo Sports,,352734,495.45,540.655,
Men Master 45+ Cat 4/5,39,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,497.02,544.35666666667,
Men Master 45+ Cat 4/5,40,18345,Will,Parks,Body Concepts,,274034,567.68,548.05833333333,
Men Master 45+ Cat 4/5,41,15875,Geoff,Landon,Kovarus - Wells Fargo Racing,,289924,504.84,551.76,
Men Master 45+ Cat 4/5,42,90153,Will,Stoeger,Clean Power Cycling Team,,419454,507.78,555.46166666667,
Men Master 45+ Cat 4/5,42,61005,Norbert,Kappel,SJBC,,364695,546.39,559.16333333333,
Men Master 45+ Cat 4/5,44,73722,Steven,Hatter,,,119491,483.41,562.865,
Men Master 45+ Cat 4/5,45,97459,Craig,Auzenne,CBRE Racing,,428500,473.67,566.56666666667,
Men Master 45+ Cat 4/5,46,71524,Rob,Lytle,CBRE Racing,,392191,493.85,570.26833333333,
Men Master 45+ Cat 4/5,47,18336,Michael,Arreguin,SGW,,339250,554.53,573.97,
Men Master 45+ Cat 4/5,48,15581,Mark,Sneed,Team Fremont/FFBC,,290626,577.98,577.67166666667,
Men Master 45+ Cat 4/5,49,22433,Patrick,Peters,Body Concepts,,303960,502.46,581.37333333333,
Men Master 45+ Cat 4/5,50,17666,Anthony,Low,CBRE Racing,,265991,494.69,585.075,
Men Master 45+ Cat 4/5,DNF,106625,Russ,Erickson,CBRE Racing,,460635,546.2,592.47833333333,
Men Master 45+ Cat 4/5,DNF,22490,Max,Hudson,ZOCA p/b Halo Sports,,402307,475.2,592.47833333333,
Men Master 45+ Cat 4/5,DNF,22407,Daniel,Leitner,Funsport Bikes Cycling Team,,289092,529.98,592.47833333333,
Men Master 45+ Cat 4/5,DNF,16358,Ludin,Ruano,VSRT/LivermoreCiclery,,260831,450,592.47833333333,
Men Master 45+ Cat 4/5,DNF,16357,Peter,Aughney,CBRE Racing,,272800,552.22,592.47833333333,
Men Master 45+ Cat 4/5,DNF,72047,Albert,Coble,Fun Sport Bikes Cycling Team,,361335,533.71,592.47833333333,
Men Master 55+,1,90628,George,Miranda,Sun Power Racing,,126004,349.34,323.935,
Men Master 55+,2,81987,Bill,Brissman,Peninsula Velo Racing Summit Bicycles,,4879,375.63,333.74538461538,
Men Master 55+,3,15721,Tracy,Muegge,Sierra Nevada/Reliable Racing,,51637,375.95,343.55576923077,
Men Master 55+,4,15821,Shin,Umeda,SunPower Racing,,46023,391.72,353.36615384615,
Men Master 55+,5,17857,Scott,Hollander,Off The Front,,308269,452.24,363.17653846154,
Men Master 55+,6,15654,Kevin,Willitts,3Ft - It's The Law,,192774,420.04,372.98692307692,
Men Master 55+,7,51286,Ted,Kicey,Southern Elite,,52884,453.37403654573,382.79730769231,
Men Master 55+,8,15673,Mark,Robertson,CA Technologies Racing,,237380,410.96924998994,392.60769230769,
Men Master 55+,9,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,409.48,402.41807692308,
Men Master 55+,10,21395,Douglas,Gonda,3 Ft. - It's The Law,,13594,487.18,412.22846153846,
Men Master 55+,11,28206,West,Kurihara,Team Fremont/FFBC,,51130,408.82,422.03884615385,
Men Master 55+,12,15236,Mark,Caldwell,Truckee Bicycle Team,,40039,416.96,431.84923076923,
Men Master 55+,13,15431,Jon,Ornstil,Hammer/53x11,,71802,368.64,441.65961538462,
Men Master 55+,14,10041,Jim,Sullivan,,,46151,494.74,451.47,
Men Master 55+,15,16599,Gregg,Marioni,,,22517,432.94,461.28038461538,
Men Master 55+,16,15843,Robert,Napieralski,3 Ft.-It's The Law,,271499,451.47,471.09076923077,
Men Master 55+,17,16186,Phillip,Heiman,Colavita Racing/ Inc/Colavita-Norcal,,204100,541.04,480.90115384615,
Men Master 55+,18,13773,Jeffrey,Patterson,Pen Velo Racing/Summit Bicycles,,305076,528.52,490.71153846154,
Men Master 55+,19,92549,Bill,Dewolf,Rockville Bike Rattlers,,237364,539.33,500.52192307692,
Men Master 55+,20,16506,Roger,Von rotz,Funsport Bikes Cycling Team,,240458,456.25,510.33230769231,
Men Master 55+,21,15624,Peter,Allen,Sierra Nevade/Reliable Racing,,46996,510.07,520.14269230769,
Men Master 55+,22,38889,B,Thomas rice,CoreTechs Cycling TwT,,260611,400.69,529.95307692308,
Men Master 55+,23,90649,Mark,Koenig,Pen Velo Racing/Summit Bicycles,,141726,450.79,539.76346153846,
Men Master 55+,24,15245,Greg,Bollella,SunPower Racing,,235126,529.84,549.57384615385,
Men Master 55+,25,43449,Douglas,Knox,Velo Pasadena Team,,45552,492.57059625315,559.38423076923,
Men Master 55+,26,16279,Steven,Grusis,Off The Front Racing Team,,60756,489.32,569.19461538462,
Men Master 55+,27,69249,Fred,Garcy,Unattached,,12799,514.51,579.005,
Men Master 55+,DNF,44484,William,Pedler,Old School Industries,,207726,356.27,598.62576923077,
Men Master 55+,DNF,80190,Butch,Jackson,Sierra Nevada/Reliable Racing,,47073,380.66,598.62576923077,
Women Cat 3/4,1,119087,Amy,Moor,SheSpoke Racing,,486780,550.16,499.707,
Women Cat 3/4,2,127387,Stephanie,Morris,Bell Real Estate Cycling,,487914,516.53,516.53,
Women Cat 3/4,3,83182,Christina,Davis,SJBC,,406900,599,557.209,
Women Cat 3/4,4,106636,Amber,Pearson,Rio Strada Racing,,458897,618.98,585.96,
Women Cat 3/4,5,127574,Kortney,Parman,,,494210,585.96,614.711,
Women Cat 3/4,6,127818,Adelle,Hintz,SheSpoke,,497806,654.7,643.462,
Women Cat 3/4,7,18330,Michelle,Nightengale,CA Technologies Racing,,290262,582.28,672.213,
