Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 2_3,1,150194,Caden,Budd,ADAPT CHEMSTATION,49:21.2,531257,300.33358652625,235.16130518173,
Men CAT 2_3,2,214979,Dylan,Schroeder,NORTHSTAR DEVELOPMENT,49:21.2,590609,294.43448764599,239.54452131044,
Men CAT 2_3,3,250934,Alfredo,Bueno,TEAM VELOSPORT,49:21.4,650924,251.54478683341,243.92773743914,
Men CAT 2_3,4,107961,Julien,Ruhe,DDP ELITE CYCLING TEAM,49:21.8,467120,247.59054589509,248.31095356785,
Men CAT 2_3,5,241796,Harry,Lasker,ADAPT CHEMSTATION,49:22.1,639136,284.00180263258,252.69416969655,
Men CAT 2_3,6,225573,Andrew,Martinek,CUTAWAY BLANCHARDS COFFEE,49:22.2,610525,316.87869829353,257.07738582526,
Men CAT 2_3,7,194808,Nathan,Knowles,PROTERRA RACING,49:22.3,314966,348.65918503632,261.46060195397,
Men CAT 2_3,8,114076,Jack,Diemar,HOLDERNESS SCHOOL,49:22.5,430984,378.68160509023,265.84381808267,
Men CAT 2_3,9,204650,Devin,Hatch,TEAM WISCONSIN/MIDWEST SPECIALTY ORTHOPEDIC HOSPITAL,49:23.0,617823,419.32689201985,270.22703421138,
Men CAT 2_3,10,209816,Colin,Mathern,DDP ELITE CYCLING TEAM,49:23.0,623592,305.78581453496,274.61025034009,
Men CAT 2_3,11,206501,Spencer,Blaz,ATHLETIC MENTORS,49:23.3,604270,339.13760285187,278.99346646879,
Men CAT 2_3,12,238060,Max,Broening,UNIVERSITY OF CHICAGO,49:23.3,633023,317.43668341724,283.3766825975,
Men CAT 2_3,13,170089,Michael,Margolis,PRIMAL - AUDI DENVER,49:23.3,561847,297.76023924516,287.75989872621,
Men CAT 2_3,14,194487,Jade,Rohde,VELOSPORT,49:23.4,590437,303.50591418402,292.14311485491,
Men CAT 2_3,15,193629,Braden,Reitz,NINE13SPORTS P/B SINGLETONCOACHING,49:23.6,605253,317.41966328839,296.52633098362,
Men CAT 2_3,16,171884,Elias,Zamora,OKC VELO,49:23.7,605096,240.56631208233,300.90954711232,
Men CAT 2_3,17,149352,Chun-ting,Liu,ALTO VELO,49:23.8,520048,235.89100664492,305.29276324103,
Men CAT 2_3,18,164803,Griffin,Caskey,NINE13SPORTS P/B SINGLETONCOACHING,49:23.8,521063,349.75865822047,309.67597936974,
Men CAT 2_3,19,134780,Cooper,Bernstein,NINE13SPORTS P/B SINGLETONCOACHING,49:23.8,486641,379.81725112058,314.05919549844,
Men CAT 2_3,20,163636,Benjamin,Juracich,LIQUID VELO EXPIDITERS,49:23.9,554431,284.2248481374,318.44241162715,
Men CAT 2_3,21,37338,Ryan,Witt,PRIMAL - AUDI DENVER,49:24.2,548585,263.76061362577,327.20884388456,
Men CAT 2_3,22,131532,Jordan,Holicky,SYNERGY,49:24.3,493578,295.23552630307,327.20884388456,
Men CAT 2_3,23,163710,Luke,Robinson,BOULDER JUNIOR CYCLING,49:24.4,443774,344.00584124939,327.20884388456,
Men CAT 2_3,24,184438,Jura,Gerlach,BICYCLE DOCTOR,49:24.5,542447,307.6056085174,327.20884388456,
Men CAT 2_3,25,146520,Talius,Chickering,606 RACING,49:24.6,525433,330.24641324965,327.20884388456,
Men CAT 2_3,26,161719,Alexander,Scopinich-burgel,TEAM VELOSPORT,49:24.8,487922,342.13005912633,327.20884388456,
Men CAT 2_3,27,134777,Nathan,Zollman,NORTHSTAR DEVELOPMENT CYCLING,49:25.0,502900,347.80226932792,327.20884388456,
Men CAT 2_3,28,231556,Andres,Hernandez,EL GRUPO YOUTH CYCLING,49:25.1,,369.54588637981,327.20884388456,
Men CAT 2_3,29,180770,James,Halverson,MINNESOTA JUNIOR CYCLING,49:25.3,564507,332.83639199504,327.20884388456,
Men CAT 2_3,30,148359,Cullen,Darr,BIKE MART/MATRIX,49:25.6,530389,264.30624854461,327.20884388456,
Men CAT 2_3,31,166017,Elias,Saigh,ADAPT CHEMSTATION,49:25.9,560067,289.86444176936,327.20884388456,
Men CAT 2_3,32,185915,Jacob,Kucik,,49:26.0,580989,292.28648405504,327.20884388456,
Men CAT 2_3,33,134363,Thomas,Sullivan,VELOSPORT,49:26.2,619035,358.1480697073,327.20884388456,
Men CAT 2_3,34,130110,Robert,Munro,ATHLETIC MENTORS,49:26.8,497016,260.58053539103,327.20884388456,
Men CAT 2_3,35,174590,Beckett,Black,DDP ELITE CYCLING TEAM,49:27.2,551484,362.08285995129,327.20884388456,
Men CAT 2_3,36,225881,Brad,Woodford,KOLEKTIV,49:27.5,597570,304.68807427473,327.20884388456,
Men CAT 2_3,37,131948,Nick,Taylor,DISTRICTTACO RACING,49:28.4,498113,284.34479893174,327.20884388456,
Men CAT 2_3,38,137776,Robert,Leipler,BUFFALO BICYCLING CLUB,49:29.2,508289,321.3283869235,327.20884388456,
Men CAT 2_3,39,144935,Blaise,Schaeffer,JIGAWATT CYCLING P/B CAROLINA ALE HOUSE,49:29.9,513185,350.15761563761,327.20884388456,
Men CAT 2_3,40,191190,Gavin,Weinstein,DDP ELITE CYCLING TEAM,49:30.1,585022,261.4172983892,327.20884388456,
Men CAT 2_3,41,114466,William,Cucco,TEAM SWIFT,49:30.2,439021,328.9553245856,327.20884388456,
Men CAT 2_3,42,173671,Elliot,Semonsky,EL GRUPO YOUTH CYCLING CLUB,49:30.5,571301,356.5409088125,327.20884388456,
Men CAT 2_3,43,194335,Luke,Holloway,BOULDER JUNIOR CYCLING,49:31.0,606068,385.31462190434,327.20884388456,
Men CAT 2_3,44,227164,Matthew,Richards,PROJECT ECHELON VANGUARD,49:32.2,615994,340.02718616222,327.20884388456,
Men CAT 2_3,45,156130,Isaac,Juracich,LIQUID VELO EXPEDITERS,49:34.2,571156,284.39257500572,327.20884388456,
Men CAT 2_3,46,194229,Matt,Baysa,ACT,49:34.7,576304,384.39291859422,327.20884388456,
Men CAT 2_3,47,133858,Anthony,Hoak,,49:34.9,481760,354.95338419143,327.20884388456,
Men CAT 2_3,48,161767,Anson,Sperry,NINE13SPORTS P/B SINGLETONCOACHING,49:35.0,542771,391.39877970095,327.20884388456,
Men CAT 2_3,49,228978,John,Burchmore,OKAY CC,49:35.5,611779,359.02189890141,327.20884388456,
Men CAT 2_3,50,228993,Lukas,Skucas,BAD BIKES,49:35.7,619041,320.8301407007,327.20884388456,
Men CAT 2_3,51,213375,Brandon,Lemke,ACT,49:36.4,620352,370.76245441175,327.20884388456,
Men CAT 2_3,52,167470,Eric,Allen,ADAPT CYCLING,49:36.9,556725,305.36534840567,327.20884388456,
Men CAT 2_3,53,193661,Samuel,Finch,ROAD CREW COFFEE RACING,49:37.3,454537,282.47413026596,327.20884388456,
Men CAT 2_3,54,210045,Jude,Serrani,NINE13SPORTS P/B SINGLETONCOACHING,49:37.8,611443,350.23838644848,327.20884388456,
Men CAT 2_3,55,191669,Ian,Feistner,BOULDER JUNIOR CYCLING,49:38.9,600498,353.60329500332,327.20884388456,
Men CAT 2_3,56,246348,Andy,Vera,OKAY,49:39.1,619695,391.17707232916,327.20884388456,
Men CAT 2_3,57,209225,Hunter,Post,ATHLETIC MENTORS,49:39.2,581235,338.04410899685,327.20884388456,
Men CAT 2_3,58,44553,James,Slauson,ABUNDANT ENERGY CYCLING,49:40.5,142783,346.11693385393,327.20884388456,
Men CAT 2_3,59,177410,Josef,Nelson,CITYBOYZ.CC P/B RAPHA,49:40.7,476076,297.98472742701,327.20884388456,
Men CAT 2_3,60,228779,Aymen,Elgorani,DOLCE VITA CYCLING,49:41.1,562029,343.01836210567,327.20884388456,
Men CAT 2_3,61,186251,Luke,Perkowski,,49:41.7,619229,390.41292413275,327.20884388456,
Men CAT 2_3,62,227646,Caleb,Buboltz,,49:43.0,619148,305.69230769231,327.20884388456,
Men CAT 2_3,63,180980,Matthew,Beeber,JOHNNY SPROCKETS RACING,49:50.1,576999,396.30978535928,378.34636538614,
Men CAT 2_3,64,128842,Justin,Maxwell,MOONSHOT RACING,49:50.8,498550,298.63228168298,378.34636538614,
Men CAT 2_3,65,150358,Ryan,Bierl,PROJEKT,49:50.8,529417,332.89079071807,378.34636538614,
Men CAT 2_3,66,27050,Matthew,Bohm,,49:57.5,249934,362.83644118573,387.43748031975,
Men CAT 2_3,67,247353,Jack,Grubb,TEAM SWIFT,49:59.7,629036,299.092246695,387.43748031975,
Men CAT 2_3,68,241446,Lucien,Randolph,NORTHSTAR DEVELOPMENT,50:00.6,624803,421.89683968869,387.43748031975,
Men CAT 2_3,69,121296,Andrew,Koning,COSDI RACING,50:02.3,480119,335.39023553449,387.43748031975,
Men CAT 2_3,70,150357,Benjamin,Kuch,,50:03.9,529227,207.5,387.43748031975,
Men CAT 2_3,71,228782,Tommy,Feng,TEAM SIX PROJECT,50:08.4,619470,278.83232048242,394.25581651996,
Men CAT 2_3,72,52183,Stephen,Cameron,,50:27.0,497930,290.26026372121,396.52859525336,
Men CAT 2_3,73,194051,Aiden,Fraley,TEAM VELOSPORT,50:41.0,607476,349.03315316637,398.80137398677,
Men CAT 2_3,74,230869,Kyle,Dankert,COSDI RACING P/B VELO LAW,54:17.7,604454,283.89927940147,415.84721448729,
Men CAT 2_3,75,109024,John,Oconnell,CHICAGO SEND CYCLING,54:17.8,460011,409.87766044267,415.84721448729,
Men CAT 2_3,76,213509,Everett,Lauer,NORTHSTAR DEVELOPMENT,54:17.8,582593,358.38890333525,415.84721448729,
Men CAT 2_3,77,190190,Will,Mcdonald,DDP ELITE CYCLING TEAM,54:17.9,592331,349.22366513919,415.84721448729,
Men CAT 2_3,78,37423,Joe,Sullivan,XXX RACING - ATHLETICO,54:17.9,300185,326.70917398581,415.84721448729,
Men CAT 2_3,79,113985,Jude,L schafer,BOULDER JUNIOR CYCLING,54:17.9,448911,415.63476034975,415.84721448729,
Men CAT 2_3,80,184292,Nathaniel,Halverson,MINNESOTA JUNIOR CYCLING,54:18.0,568943,437.93227313063,415.84721448729,
Men CAT 2_3,81,230133,Ruben,Dayton-brantmeier,MNJRC,54:18.0,617428,348.43481706816,415.84721448729,
Men CAT 2_3,82,107872,Nick,Forsha,,54:18.1,443573,250,415.84721448729,
Men CAT 2_3,83,177470,Nicholas,Ammann,AXUN CYCLING,54:18.1,575844,352.68603372734,415.84721448729,
Men CAT 2_3,84,48243,Nathaniel,Worcester,DDP ELITE CYCLING TEAM,54:18.1,367471,322.4470143324,415.84721448729,
Men CAT 2_3,85,178302,William,Danay,HALF ACRE CYCLING,54:18.1,570896,391.7679210171,415.84721448729,
Men CAT 2_3,86,170956,Wesley,Hastings,AXUN CYCLING,54:18.2,562776,385.62214492636,415.84721448729,
Men CAT 2_3,87,162065,Nolan,Long,NASHVILLE LOCAL CYCLING,54:18.2,548844,524.83061873801,415.84721448729,
Men CAT 2_3,DNF,124746,Luke,Fetzer,HOT TUBES,,493742,219.96059712291,435.16583372122,
Men CAT 2_3,DNF,207187,Nick,Glasenapp,SERPENTIJN,,591229,344.3269688817,435.16583372122,
Men CAT 2_3,DNF,102112,Jakub,Cychowski,PALAX,,390102,250,435.16583372122,
Men CAT 2_3,DNF,249195,Freddie,Drummond,TOP STEP DEVELOPMENT,,635310,348.19679873479,435.16583372122,
Men CAT 2_3,DNF,133097,Jeffrey,Bowens,TEAM SIX PROJECT,,484320,362.11244693122,435.16583372122,
Men CAT 2_3,DNF,194200,Joaquin,Medina garzon,ADAPT CHEMSTATION,,583982,286.47302865269,435.16583372122,
Men CAT 2_3,DNF,108973,Presley,Evans,MILLER SCHOOL OF ALBEMARLE,,454364,287.80899591214,435.16583372122,
Men CAT 4,1,242098,Roland,Meunier iii,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEMENT,32:40.5,617832,395.57253011345,323.37076376573,
Men CAT 4,2,122012,Ryan,Jones,STOIC,32:40.8,434199,359.54893275415,327.00566037595,
Men CAT 4,3,247353,Jack,Grubb,TEAM SWIFT,32:41.0,629036,299.092246695,330.64055698616,
Men CAT 4,4,48248,Tyler,Mlujeak,TOP STEP DEVELOPMENT,32:41.0,426602,461.36968538698,334.27545359637,
Men CAT 4,5,133447,Koen,Prenzlow,DONKEY LABEL RACING,32:41.2,443163,386.18711512911,337.91035020659,
Men CAT 4,6,252968,Alex,Schwabbauer,,32:41.2,657225,392.14137511536,341.5452468168,
Men CAT 4,7,270892,Trevor,Wilson,FLATLANDIA,32:41.7,658584,387,345.18014342701,
Men CAT 4,8,232307,Jake,Zyromski,NINE13SPORTS P/B SINGLETONCOACHING,32:41.8,622987,377.62723947459,348.81504003723,
Men CAT 4,9,244188,Nishino,Kaito,TEAM ALBATRO,32:41.9,642931,385.05870449769,352.44993664744,
Men CAT 4,10,240237,Paul,Zdon,JOHNNY SPROCKETS RACING,32:42.1,635263,419.58225074983,356.08483325765,
Men CAT 4,11,233298,Owen,Kuhl,LANDSHARK,32:42.1,630077,505.99331996287,359.71972986787,
Men CAT 4,12,218096,Adam,Ostrowski,LAPT,32:42.3,625294,375.62978858855,363.35462647808,
Men CAT 4,13,163373,Raef,Trujillo,,32:42.7,556838,459.31325365351,366.9895230883,
Men CAT 4,14,177108,Gavin,Newman,EAST PORTLAND YOUTH CYCLING (EPYC),32:42.8,569928,354.6451332669,370.62441969851,
Men CAT 4,15,232308,Owen,Reaney,NINE13SPORTS P/B SINGLETONCOACHING,32:43.0,617227,405.42932608878,374.25931630872,
Men CAT 4,16,238937,Keith,Terwilliger,,32:43.3,634473,456.47162132342,377.89421291894,
Men CAT 4,17,149252,Michael,Hulburt,HALF ACRE CYCLING,32:43.8,430326,398.59688971739,381.52910952915,
Men CAT 4,18,159886,Charles,Jarm,NEW ENGLAND DEVOLOPMENT P/B CADENCE WEALTH MANAGEMENT,32:44.0,628249,458.43556507672,385.16400613936,
Men CAT 4,19,244112,Keegan,Mccluskey,,32:44.3,640782,395.19932488347,388.79890274958,
Men CAT 4,20,189822,Yazeed,Albadarin,TEAM VELOSPORT,32:44.4,579937,317.01737145627,392.43379935979,
Men CAT 4,21,242867,Ben,Van male,YOUR EDGE TO SUCCESS,32:44.7,641804,437.59587299318,399.70359258022,
Men CAT 4,22,99225,Matt,Bettwy,,32:44.8,439821,414.44168398309,399.70359258022,
Men CAT 4,23,231888,Kieron,Brunner,KOM ELITE,32:44.9,,458.39133360269,399.70359258022,
Men CAT 4,24,271914,Thomas,Hall,,32:45.2,635397,400,399.70359258022,
Men CAT 4,25,255217,Luke,Blazic,ATHELETIC MENTORS,32:45.2,652573,412.8523157457,399.70359258022,
Men CAT 4,26,247532,Zane,Meyer,SINGLETON COACHING,32:45.3,630258,454.38795650894,399.70359258022,
Men CAT 4,27,169558,Joseph,Doyle,,32:46.3,557996,414.85682499125,399.70359258022,
Men CAT 4,28,252972,Jeffrey,Brown,,32:46.8,654993,443.55572670911,399.70359258022,
Men CAT 4,29,229470,James,Duval,OKAY CC,32:47.0,617015,441.48312706805,399.70359258022,
Men CAT 4,30,227585,Adam,Karl,,32:47.4,605403,418.42317368312,399.70359258022,
Men CAT 4,31,227607,Matt,Reynell,GELBBRUCKE - SPIRIT OF SPORT,32:49.0,643530,464.9332039968,399.70359258022,
Men CAT 4,32,227586,Arnie,Mejia,,32:50.7,618502,455.72615477115,399.70359258022,
Men CAT 4,33,252967,Benjamin,Mcknight,FLATLANDIA CYCLING TEAM,33:04.2,656723,440.61887857068,419.16098031724,
Men CAT 4,34,270903,Brandon,Lind,,33:09.1,655241,430.88001962541,431.13475738618,
Men CAT 4,35,239429,Vyacheslav,Telyatitskiy,HOLLANDER BENELUX RACING,33:09.5,634238,417.95662045022,431.13475738618,
Men CAT 4,36,254893,Jack,Heier,BENS CYCLE/MILWAUKEE BICYCLE CO. CYCLING,33:10.2,656549,397.94028952478,431.13475738618,
Men CAT 4,37,225094,James,Meyer,ATHLETIC MENTORS,33:11.5,417538,428.56482571409,431.13475738618,
Men CAT 4,38,239426,Conner,Enciso,LAPT,33:12.8,636946,412.55987257506,431.13475738618,
Men CAT 4,39,152941,James,Groenhof,F3 CYCLING P/B 7 MILE CYCLE,33:13.9,486537,434.97310322495,431.13475738618,
Men CAT 4,40,240257,Joseph,Wilson,UNIVERSITY OF CHICAGO,33:14.8,638034,463.89891937733,431.13475738618,
Men CAT 4,41,254894,Andrew,Naumann,,33:20.0,658086,457.691807283,446.10197872235,
Men CAT 4,42,204721,Quentin,Willmas,,33:20.4,586081,400,446.10197872235,
Men CAT 4,43,177985,Will,Otter,JOHNNY SPROCKETS RACING,33:20.8,570963,470.16688999887,446.10197872235,
Men CAT 4,44,208984,Jack,Kozlowski,ATHLETIC MENTORS,33:25.3,543969,415.02025073583,452.08886725682,
Men CAT 4,45,254891,Athly,Roepcke,,33:37.4,652272,439.00563414235,456.57903365767,
Men CAT 4,46,151174,Jake,Mullen,PSIMET RACING,33:39.3,529836,418.61939863687,456.57903365767,
Men CAT 4,47,209090,Elijah,Garris,ATHLETIC MENTORS,33:52.2,604091,446.23573057603,464.06264432576,
Men CAT 4,48,149342,Hanqiu,Li,LIQUID VELO,33:54.7,533393,457.01305472024,464.06264432576,
Men CAT 4,49,27263,Jim,Groenhof,F3 CYCLING P/B 7 MILE CYCLES,33:57.3,307857,419.17802193352,464.06264432576,
Men CAT 4,50,227602,William,Nussbaum,,34:10.7,593734,409.12256354457,470.04953286023,
Men CAT 4,51,186034,Anders,Decker,NORTHSTAR DEVELOPMENT,34:15.1,581817,431.13475738618,473.04297712746,
Men CAT 4,52,27070,Yong,Qi,FLATLANDIA CYCLING TEAM,34:22.1,190405,500.12403102116,476.0364213947,
Men CAT 4,53,65593,Kent,Johnson,FITWAVE CYCLING,35:19.9,383556,490.24437699819,508.96430833428,
Men CAT 4,54,244956,Keegan,Martin,KENOSHA VELOSPORT,35:19.9,617085,517.45965196799,508.96430833428,
Men CAT 4,55,228988,Cole,Tamondong,FLATLANDIA CYCLING TEAM,35:19.9,638884,506.78857713685,508.96430833428,
Men CAT 4,56,95843,Parker,Mccoll,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL/ TEAM WISCONSIN,35:19.9,350022,400,508.96430833428,
Men CAT 4,57,27279,Humberto,Espino,FLATLANDIA CYCLING TEAM,35:19.9,311231,475.74715411486,508.96430833428,
Men CAT 4,58,127751,Benjamin,Steves,,35:19.9,496984,474.27774605517,508.96430833428,
Men CAT 4,59,253778,Rage,Thomas,XXX RACING - ATHLETICO,35:19.9,558842,418.61077824861,508.96430833428,
Men CAT 4,60,228954,Anwar,Eaton,,35:20.0,616139,487.20085711121,508.96430833428,
Men CAT 4,61,214831,John,Walrich,TEAM WISCONSIN,35:20.0,617976,370.85491919532,508.96430833428,
Men CAT 4,62,67691,Jaime,Guzman,TEAM WISCONSIN/ MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL,35:20.0,381081,501.25924911321,508.96430833428,
Men CAT 4,63,213515,Brandon,Bruyette,MISFIT COFFEE,35:20.0,612050,428.22548000096,508.96430833428,
Men CAT 4,63,229472,Zach,Abuomar,,35:20.0,619420,431.07405849226,508.96430833428,
Men CAT 4,65,271935,Trevor,Weickert,JOHNNY SPROCKETS RACING,35:20.0,662215,400,508.96430833428,
Men CAT 4,66,162442,Irving,Abbott,DONKEY LABEL,35:20.0,396984,478.15793140017,508.96430833428,
Men CAT 4,67,79788,Tristin,Suhonen,USMES,35:20.0,394260,454.7054074233,508.96430833428,
Men CAT 4,68,144738,Lee,Jarm,545 VELO,35:20.0,643099,498.51934211977,508.96430833428,
Men CAT 4,69,114940,Nathaniel,Reik,SERPENTIJN ART AND ATHLETICS,35:20.1,430247,531.59415739469,508.96430833428,
Men CAT 4,70,245258,Dan,Cahalan,,35:20.1,643377,438.71513405735,508.96430833428,
Men CAT 4,71,252975,Salum,Mohamed,JOHNNY SPROCKETS RACING,35:20.1,656601,516.17475169767,508.96430833428,
Men CAT 4,72,184291,Cole,Hunter,NORTHSTAR DEVELOPMENT,35:20.1,582040,497.03847570872,508.96430833428,
Men CAT 4,73,183316,Dominic,Rossetto,PROJECT ECHELON VANGUARD,35:20.1,563435,464.80685524724,508.96430833428,
Men CAT 4,DNF,138249,Andy,Rossetto,,,366448,400,544.88563954109,
Men CAT 4,DNF,189781,Zach,Martinez,VELOSPORT CYCLING,,501780,383.31459250754,544.88563954109,
Men CAT 4,DNF,243124,Colin,Karpfinger,ALTO VELO,,632808,373.26354474566,544.88563954109,
Men CAT 4,DNF,208921,Tyler,Sheridan,VELOSPORT CYCLING,,653970,428.77356934029,544.88563954109,
Men CAT 4,DNF,241450,Mathieu,Pelchat,,,636954,555.38639858295,544.88563954109,
Men CAT 4,DNF,121985,Nick,Mccauley,,,433166,396.46765475224,544.88563954109,
Men JR BOYS 13-14,1,163373,Raef,Trujillo,,25:50.8,556838,459.31325365351,442.05784589996,
Men JR BOYS 13-14,2,227146,Henry,Flentye,THE PONY SHOP,26:56.2,587921,517.17442363763,493.05585867082,
Men JR BOYS 13-14,3,184291,Cole,Hunter,NORTHSTAR DEVELOPMENT,27:47.8,582040,497.03847570872,544.05387144169,
Men JR BOYS 13-14,4,271934,Luke,Johnson,BICYCLE DOCTOR,27:48.2,626726,700,595.05188421255,
Men JR BOYS 13-14,5,239409,Barrett,Clinkingbeard,KENOSHA VELOSPORT,27:48.2,638656,592.09979396683,646.04989698341,
Men JR BOYS 13-14,6,249385,Joshua,Mckenna,LION RACING DEVO,27:48.3,,700,697.04790975428,
Men JR BOYS 13-14,7,218922,Rocket,Altmann,BROKENDNA,27:48.3,,700,748.04592252514,
Men JR BOYS 13-14,8,271931,Lars,Ueckert,,29:08.5,662997,700,799.043935296,
Men JR BOYS 9-12,1,249385,Joshua,Mckenna,TEAM LION RACING,18:50.6,,700,501.75853974533,
Men JR BOYS 9-12,2,239405,Oscar,Garner,GEORGE GARNER CYCLERY,18:52.9,570533,553.80562364303,520.91065660346,
Men JR BOYS 9-12,3,174605,Conrad,Chase,MOVE UP CYCLING CLUB,18:53.9,568211,497.97639882603,540.06277346158,
Men JR BOYS 9-12,4,239900,Owen,Wenzel,TEAM SWIFT,18:54.6,626691,614.44485893677,559.2148903197,
Men JR BOYS 9-12,5,239407,Trenton,Kasianowicz,KENOSHA VELOSPORT CYCLING,18:58.4,617767,602.66201063903,578.36700717782,
Men JR BOYS 9-12,6,251761,Miles,Mcguinness,CALIFORNIA BICYCLE,19:01.1,650900,655.42102043499,597.51912403594,
Men JR BOYS 9-12,7,271926,Tate,Endress,,19:10.2,662654,700,616.67124089406,
Men JR BOYS 9-12,8,236770,Colin,Ray,DAN RAY STATE FARM,19:11.1,649942,602.36123147651,635.82335775218,
Men JR BOYS 9-12,9,231626,Ben,Bumgarner,GOOD LIFE RACING,19:11.2,623943,612.19869433948,654.9754746103,
Men JR BOYS 9-12,10,239411,Bennett,Clinkingbeard,KENOSHA VELOSPORT,19:11.2,638660,671.94167878502,674.12759146842,
Men JR BOYS 9-12,11,271928,Alex,Schnitzer,INDEPENDENT,19:11.3,662950,700,693.27970832654,
Men JR BOYS 9-12,12,247948,William,Hughes,WEST MICHIGAN COYOTES,19:11.4,621079,442.67377032359,712.43182518466,
Men JR BOYS 9-12,13,271927,Jackson,Hill,PROJECT ECHELON VANGUARD,19:23.1,644075,700,731.58394204278,
Men JR BOYS 9-12,14,239410,Jonathan,Knuth,THE PONY SHOP,19:23.1,622213,654.52992878561,750.7360589009,
Men JR BOYS 9-12,15,242903,Hadler,Van male,YOUR EDGE TO SUCCESS,19:23.2,641808,725.55099828506,769.88817575902,
Men JR BOYS 9-12,16,218926,Bodie,Altmann,BROKENDNA,19:34.6,,700,789.04029261715,
Men MASTERS 40_50+,1,17204,Rahsaan,Bahati,BAHATI FOUNDATION/METHODS TO WINNING,48:19.3,116625,251.02664879996,201.48027547285,
Men MASTERS 40_50+,2,39260,Charon,Smith,METHODS TO WINNING,48:19.5,216760,285.25080802055,208.23805806352,
Men MASTERS 40_50+,3,95558,Randy,Reichardt,ABOVE + BEYOND CANCER CYCLING TEAM P/B BIKEWORLD,48:19.5,209784,235.69119672376,214.9958406542,
Men MASTERS 40_50+,4,229187,Robert,White jr,ATHLETES BY DESIGN,48:19.7,197162,224.38900908634,221.75362324487,
Men MASTERS 40_50+,5,112682,Bob,Duffy,STAGES CYCLING,48:19.7,54789,219.84728852078,228.51140583554,
Men MASTERS 40_50+,6,48412,Lee,Bumgarner,GOOD LIFE RACING,48:19.9,317994,270.97148457303,235.26918842622,
Men MASTERS 40_50+,7,132501,Timothy,Strelecki,PSIMET,48:21.6,220881,303.13388032262,242.02697101689,
Men MASTERS 40_50+,8,27805,Steven,Mlujeak,TOP STEP DEVELOPMENT,48:21.9,24653,349.1848584158,248.78475360757,
Men MASTERS 40_50+,9,46560,Shawn,Betz,STAGES CYCLING,48:22.2,315940,261.50389335035,255.54253619824,
Men MASTERS 40_50+,10,240236,Siegfried,Froelich,FAIRLIFE,48:22.2,625427,283.18872252543,262.30031878891,
Men MASTERS 40_50+,11,17078,Frank,Cundiff,TEAM SIX PROJECT,48:22.5,296101,331.90669975751,269.05810137959,
Men MASTERS 40_50+,12,71377,Patrick,Fetzer,EVOKE RACING,48:22.5,47992,305.71938035341,275.81588397026,
Men MASTERS 40_50+,13,5794,Mark,Hekman,KANBERRA P/B FIVE & 20,48:22.6,72192,300.07966357972,282.57366656094,
Men MASTERS 40_50+,14,60427,Brady,Prenzlow,DONKEY LABEL RACING,48:22.7,307715,261.64622883363,289.33144915161,
Men MASTERS 40_50+,15,27244,Ryan,White,ATHLETES BY DESIGN,48:22.7,201290,271.04248752514,296.08923174228,
Men MASTERS 40_50+,16,190865,Zach,Fiocca,COUREUR PRESENTED BY SPINERGY,48:22.8,157225,243.52296754737,302.84701433296,
Men MASTERS 40_50+,17,46563,Carlos,Casali,CREATIVE BLUE MONSTER RACING SPEED DEPT,48:23.4,216719,262.97281362455,309.60479692363,
Men MASTERS 40_50+,18,50325,Clayton,Chase,ATHLETES BY DESIGN,48:23.4,246297,297.22276567799,316.3625795143,
Men MASTERS 40_50+,19,42428,Bart,Clifford,E-VOKE RACING,48:23.4,263807,286.31818795092,323.12036210498,
Men MASTERS 40_50+,20,148507,Michael,Lanyon,606 RACING,48:23.8,198389,257.88850765788,329.87814469565,
Men MASTERS 40_50+,21,270143,Jerome,Smith,PARKLIFE CYCLING CLUB,48:24.1,,308.33464413553,343.393709877,
Men MASTERS 40_50+,22,67760,Dominic,Howes,LOON STATE CYCLISTS,48:25.7,378752,295.54802743373,343.393709877,
Men MASTERS 40_50+,23,132450,Jose,Rodriguez,FRANCO FACTORY RACING,48:26.3,336264,315.89787793699,343.393709877,
Men MASTERS 40_50+,24,76756,Anderson,Bortoletto,CLEVELAND CYCLING ACADEMY,48:26.5,393415,311.88272242531,343.393709877,
Men MASTERS 40_50+,25,39082,Matthew,Allen,STAGES CYCLING,48:27.7,199175,285.88628181696,343.393709877,
Men MASTERS 40_50+,26,45783,Gregg,Ueckert,THE METEOR,48:27.8,61918,279.62922004369,343.393709877,
Men MASTERS 40_50+,27,159967,Zach,Juracich,LIQUID VELO EXPIDITERS,48:29.0,548473,332.87593960223,343.393709877,
Men MASTERS 40_50+,28,50345,Briant,Kelly,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN,48:29.4,313798,351.89804551308,343.393709877,
Men MASTERS 40_50+,29,87150,Stephen,Jette,BUTCHERBOX CYCLING P/B LOOK,48:30.1,381603,281.01421274889,343.393709877,
Men MASTERS 40_50+,30,21076,Dan,Foehner,UNITED CYCLING,48:30.2,272283,329.082889224,343.393709877,
Men MASTERS 40_50+,31,63804,David,Haase,ATTITUDE SPORTS,48:30.3,14516,313.77524695291,343.393709877,
