Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Beach Criterium,2014-05-4,Women Cat 4 Senior ,DNF,30,674.51691781172,
Bear Mountain Spring Classic,2014-05-11,Women Cat 4  ,19,24,656.65388748575,
CRCA Racing Series 2014,2014-05-17,Women Cat 4 Senior ,15,23,661.6258,
Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,49,52,650.12902564103,
Giro del Cielo - TT,2014-06-21,Women Cat 4  ,32,38,639.46176103815,
Giro Del Cielo Criterium,2014-06-21,Women Cat 4  ,32,35,653.25362680387,
Mengoni Grand Prix,2014-07-20,Women 1-4  Open,34,48,584.18210526316,
Freedom Tour ,2014-07-27,Women Cat 4  ,9,21,571.52063333333,
Tour of the Catskills Stage2,2014-08-2,Women Cat 3/4,12,15,629.25828571429,
R&A Cycles New York City Cycling Series,2014-08-16,Women Open,36,49,595.60828125,
Tour de Fort Lee,2014-09-7,Women Cat 4 senior >18,3,3,,
Jamestown Classic,2014-10-13,Women 3/4,9,22,530.09517219561,
CRCA Grant's Tomb Criterium,2015-03-14,Women  4,5,15,575.025,
R&A Cycles New York City Cycling Series,2015-04-18,WoMen Cat 1/2/3/4,15,24,597.9026,
Orchard Beach Criterium,2015-05-9,Women Cat4,12,23,597.16959722222,
Bear Mountain Classic,2015-05-10,Women Cat 4,7,30,483.95608742776,
Syracuse Race Weekend - Hill Climb,2015-05-15, Women Cat 4,1,10,501.59900103832,
Syracuse Race Weekend - TT,2015-05-16,Women Cat 4,7,15,585.33478571429,
Syracuse Race Weekend - Crit,2015-05-16,Women Cat 4,5,11,579.4285,
Syracuse Race Weekend - RR,2015-05-17,Women Cat 4,5,32,470.88901155987,
Syracuse Race Weekend - Omnium,2015-05-17,Women Cat 4,2,10,508.49374454731,
Watermelon Criterium,2015-05-30,Women Cat 4,8,17,577.1134375,
Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,5,28,518.59511111111,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,5,28,518.59511111111,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 4,4,33,495.76631168997,
Giro del Cielo - TT,2015-06-20,Women Cat 4,8,21,524.17245874994,
Giro del Cielo - Crit,2015-06-20,Women Cat 4,6,24,531.74953935773,
Giro del Cielo - RR,2015-06-21,Women Cat 4,7,19,521.45876309899,
Giro del Cielo - GC,2015-06-21,Women Cat 4,7,19,526.76127606478,
Lou Maltese Memorial,2015-06-27,Women Cat 4,4,23,504.56655,
Capital Region Road Race,2015-07-11,Women Cat 4,5,13,526.7711348742,
Mengoni Grand Prix,2015-07-26,Women OPEN,12,29,490.41528571429,
Tour de Millersburg - TT,2015-08-8,Women  4,4,12,535.32109265691,
Tour de Millersburg - Crit,2015-08-8,Women CAT 4,6,12,583.90986111111,
Tour de Millersburg - RR,2015-08-9,Women CAT 4,4,12,543.65533333333,
Tour de Millersburg - GC,2015-08-9,Women CAT 4,5,12,541.70517378721,
Grant's Tomb Criterium,2016-03-12,Women Cat 3/4,10,31,502.14714713979,
Grant's Tomb Criterium,2016-03-12,Women Cat 2/3,DNF,32,608.59,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Cat 3/4,5,17,494.25705456626,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 3,13,26,521.13510390908,
Bear Mountain Spring Classic,2016-05-8,Women Cat 3/4,DNF,22,712.5823135652,
Orchard Beach Criterium,2016-05-15,Women Cat 3/4,16,28,573.69275,
Orchard Beach Criterium,2016-05-15,Women Cat 2/3,DNF,34,608.18560416667,
CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat1/2/3,17,39,507.12391253591,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 3,20,33,517.234375,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 3,20,33,517.234375,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 3,22,31,549.64133333333,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,WoMen Pro/Cat 1/2/3/4,12,40,465.02298645651,
