Race Name,Race Date,Category Name,Place,Total Racers,Points
Mengoni GP,2012-08-11,4 Men,8,66,325.3668989899,
Tour de Fair Haven,2012-08-12,Men Cat3/4  ,2,40,297.431875,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat 4  ,3,30,368.00812333923,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,14,80,385.67347961095,
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men Cat 3/4 Open,3,9,305.62,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Cat 3/4 Open,9,29,340.84371428571,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,5,56,293.66533255011,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,DNF,110,447.77216666667,
Raritan Cycling Classic,2013-05-25,Men Master  35+,18,19,364.05814814815,
Tour of Somerville,2013-05-27,Men Cat 3,46,115,330.74193804546,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,5,71,272.48484761905,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,5,72,273.06707407407,
Harlem Skyscraper Criterium,2013-06-16,3 Men,4,61,265.3416,
Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,12,43,281.03777777778,
New Britain Criterium,2013-07-7,Master 35+,18,56,318.13873913043,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,13,93,288.32519909353,
Kreb Cycle Friday Nights,2013-07-26,Mixed Cat 1/2/3/4,1,22,288.906128125,
Freedom Tour 2013,2013-07-28,Men Master  35+,16,39,309.82740350877,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,16,94,302.0089605784,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 35+,17,34,302.06737254902,
Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,12,51,317.67912,
Tour de Fair Haven,2013-09-15,Men Master  35+,27,77,300.58736842105,
Tour de Fair Haven,2013-09-15,Men Cat3/4,3,37,292.2777037037,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,4,63,303.41855072464,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,45,87,377.11972868217,
Tour of Somerville,2014-05-26,Men Cat 3  ,37,98,339.74963945578,
The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,5,60,299.04384022092,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,12,58,274.00122619048,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,33,55,351.06820987654,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,19,33,380.73878205128,
Mengoni Grand Prix,2014-07-20,Men 3  Open,8,98,308.23638888889,
WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,22,50,398.31384615385,
Chris Thater Memorial,2014-08-23,Men MASTER 35+ CAT 1/2/3/4,13,23,329.19718181818,
Tour de Fort Lee,2014-09-7,Men CAT 3 Senior <18,8,44,326.65311967893,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <35,16,34,332.2,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,DNF,78,464.05216111111,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,44,84,374.31100793651,
Merrick Bicycles Criterium,2017-07-7,Men Cat 1/2/3,8,10,404.233,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-27,Circuit Race Men Masters 40+,DNF,16,483.47958333333,
Merrick Bicycles Criterium,2017-07-28,Men Cat 1/2/3,5,9,389.45,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,21,89,340.87027272727,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,DNF,90,504.77574667085,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,36,99,375.06331623932,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,31,70,395.0870952381,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,70,100,450.07528333333,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,90,104,515.12808888889,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 45+,4,12,401.073,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,DNF,91,502.17753846154,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,20,57,417.6497384455,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,61,105,509.86470175439,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,18,51,406.91753787879,
Kreb Cycle Friday Race Series,2018-06-22,Cat1/2/3/4,10,17,250,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,39,78,438.35684343434,
A Dash For Cash,2018-07-4,Men 40+ Masters,DNF,31,502.9675,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,49,91,447.90440899085,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,DNF,99,476.90733809524,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,35,59,453.24140740741,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,31,62,467.6245,
Kissena Fall Classic,2019-10-5,Men Cat3/4,36,86,455.84667738752,
Merrick Bicycles Criterium,2019-10-6,Open Cat P/1/2/3,4,8,401.364,
