Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,3,60,337.19814814815,
Branchbrook Park Spring Series,2011-03-12,Men Master 45-99 ,5,43,322.54816979897,
Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,30,51,312.28104870791,
Tour of Colt's Neck,2011-05-1,Masters 45+,37,38,441.55074484545,
Jefferson Cup Road Race,2012-04-1,Men Masters  50-54,18,37,426.27867866799,
Cherry Blossom Challenge,2012-04-7,Men Master  55-99,13,39,389.86601963929,
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,12,61,298.3714160429,
Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,2,52,324.74919871795,
Tour of Somerville,2012-05-28,Men Master  50-99,24,74,361.14238292778,
The Zeppelin Criterium,2012-06-16,Men Masters  55-59,1,18,304.3848355642,
The Zeppelin Criterium,2012-06-16,Men Masters  35-39,7,15,308.14053306955,
Giro del Cielo - TT,2012-06-23,Men Cat 45+ Master 45-99,8,37,300.74247434258,
Giro del Cielo - Crit,2012-06-23,Men Masters 45+ Master 45-99,10,40,313.89994166667,
Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,3,44,276.48121212121,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  55-99,33,37,507.42406512046,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 55-99,1,16,309.30522308943,
Flanders Time Trial,2012-07-14,Men  Master 55-64 ,1,12,326.91864620785,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  35-99,4,18,297.71777777778,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,36,40,475.216625,
New Jersey Criterium Championships,2012-08-26,Men Cat1/2/3  ,6,29,217.57710714286,
White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,23,36,332.61507407407,
White Plains Downtown Criterium,2012-09-17,Men Pro/Cat 1/2/3 Open Jan-99,27,35,332.42091176471,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 45+ ,17,36,339.63095823733,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 35+ ,19,23,367.51875757576,
CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3/4 Master 45+,3,19,276.31111111111,
Branchbrook Park Spring Series,2013-03-9,Men Master  35+,6,27,272.85271794872,
Branchbrook Park Spring Series,2013-03-9,Men Master  45+,4,21,311.70470297315,
Branchbrook Park Spring Series,2013-03-16,Men Master  35+,42,57,385.38108948408,
Branchbrook Park Spring Series,2013-03-16,Men Master  45+,3,34,286.61728840813,
Branchbrook Park Spring Series,2013-03-23,Men Master  35+,10,46,297.71230434783,
Branchbrook Park Spring Series,2013-03-23,Men Master  45+,1,28,295.47416666667,
Branchbrook Park Spring Series,2013-03-30,Men Master  45+,2,36,288.11984038586,
Cherry Blossom Challenge,2013-04-6,Men Master  55+,1,24,279.82735608011,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,6,63,274.49374193548,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men Masters Open 45+,5,7,422.13127181955,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,75,110,424.02403174603,
Tour of Somerville,2013-05-27,Men Master  45+,66,107,384.71543396226,
Watermelon Criterium,2013-06-1,Men Master  55+,1,8,341.787,
Watermelon Criterium,2013-06-1,Men Master  45+,8,18,339.06637037037,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  55+,19,21,459.94264112121,
Tour de Medford,2013-09-14,Men Master  45+,14,23,384.381,
Tour de Medford,2013-09-14,Men Master  35+,8,24,304.15458333333,
Branchbrook Park Spring Series,2014-03-1,Men Masters  45+,9,15,390.11485714286,
Branchbrook Park Spring Series,2014-03-1,Men Masters  35+,5,14,314.86678571429,
Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,32,46,400.90379669337,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,53,76,377.08710532204,
Cherry Blossom Challenge,2014-04-5,Men Masters  55+,3,32,317.68208031861,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,69,87,377.11972868217,
CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,56,56,433.24044642857,
Giro Del Cielo Criterium,2014-06-21,Men Master  45+,6,24,334.96402777778,
Giro del Cielo - Road Race,2014-06-22,Men Master  45+,2,27,291.43369230769,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 1/2/3,26,35,369.25349019608,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 1/2/3,29,31,376.22833333333,
Capital Region Road Race,2014-07-12,Men Master Masters 55+,4,26,335.52870423789,
Freedom Tour ,2014-07-27,Men Master  55+,18,25,411.20048611111,
Freedom Tour ,2014-07-27,Men Master  45+,41,45,419.63068181818,
CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,41,42,456.83404761905,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <35,21,34,353.00788930254,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <45,13,50,316.32205333333,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,5,43,310.83029365079,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,32,60,,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,11,44,335.97152214381,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,30,57,350.59423547005,
Branchbrook Park Spring Series,2015-04-4,Men 35+ Masters,12,36,325.92805555556,
Branchbrook Park Spring Series,2015-04-4,Men 45+ Masters,2,34,318.35915686275,
New Jersey Masters Criterium Championship,2015-05-3,Men 55+ Masters,1,28,308.53016666667,
New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,32,43,394.16166666667,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat P/1/2/3,39,40,401.47345,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat P/1/2/3,22,23,336.02939393939,
NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,35,40,484.48112268099,
Greene County Summer Classic,2015-06-13,Men Master 50-59,3,10,327.182,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,54,79,385.70741176471,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,DNF,60,425.86490909091,
Capital Region Road Race,2015-07-11,Men Master Masters 55+,7,27,354.61016666667,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 1/2/3,18,25,340.41001220361,
Capital Region Road Race,2016-07-9,Men Master Masters 50+,5,26,341.47923508454,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,32,40,446.51276990751,
CRCA - CLUB RACE SERIES (Top 10 Reported Only),2017-08-19,Men Masters 40+,2,10,349.00435614035,
Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,32,48,494.06793611881,
Kitchen Road Criterium,2022-05-15,Men 65-69 Masters,1,17,460.79630556327,
CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,50,55,359.13577598126,
