Race Name,Race Date,Category Name,Place,Total Racers,Points
C State Criterium Championships,2014-07-12,Men Cat 5  ,2,12,436.47763888889,
C State Criterium Championships,2014-07-12,Men  23-29,9,13,367.40555555556,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  5,2,14,417.21132882501,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  5,2,19,389.98051212478,
Falls Lake Road Race,2014-08-23,Men  Cat4/5,10,52,386.72997753623,
42nd CAROLINA CUP,2014-09-7,Men  Cat 5,2,18,402.79125925926,
Bull City Grand Prix,2015-03-22,Men Cat 4/5,3,55,348.655390775,
Dilworth Criterium,2015-04-11,Men Cat 4,11,74,368.72562903226,
Virginia Tech Cycling Classic - RR,2015-04-25,Men Cat 4/5,1,5,,
Brick City Criterium,2015-04-26,Men Cat3/4,5,36,322.93924116658,
Brick City Criterium,2015-04-26,Men Cat 4,11,47,385.28582944335,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,9,36,378.2275971603,
Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,3,48,333.1303,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men   19+,9,15,382.37938888889,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men   19+,9,15,382.37938888889,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,4,48,310.64224800308,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Senior  ,6,16,315.10218729575,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,8,22,,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 3,7,22,343.39106060606,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 3,3,20,340.71037289591,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 3,3,20,340.71037289591,
2015 Crossroads Classic,2015-07-30,Men - Cat 3,1,35,319.74733333333,
2015 Crossroads Classic,2015-07-31,Men Cat 3,4,25,338.91925,
2015 Crossroads Classic,2015-08-1,Men Cat 3,3,31,329.69201111111,
2015 Crossroads Classic,2015-08-2,Men Cat 3,5,25,345.988,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,3,42,298.48404761905,
Grant Park Criterium,2015-08-16,Men Cat 3,5,31,327.58225,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 3,20,29,412.26136881751,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,7,50,325.97735714286,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,6,37,334.83928274888,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,29,62,330.62993333333,
Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,28,56,333.66225,
Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,21,45,327.5855877193,
Morgantown Road Race,2016-03-26,Men Cat 1/2/3,12,53,293.47125,
Jefferson Cup Road Race,2016-04-3,Men 1-23,42,70,332.55416190476,
Foothills Cup - RR,2016-04-16,Men Cat 1/2/3,15,39,322.36403308031,
Foothills Cup - Crit,2016-04-17,Men Cat 1/2/3,18,50,,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,9,63,296.18129333333,
Wolfpack Classic - Crit,2016-04-24,Men  P/1/2/3,10,25,319.92018181818,
Caromont Criterium,2016-05-1,Men Cat 2/3,11,48,320.88285714286,
Falls Lake Road Race,2016-05-7,Men  pro/1/2,18,39,354.58713333333,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 1/2,10,19,339.38623809524,
SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,9,48,274.0446,
SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,29,36,356.34127733631,
SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,15,38,292.58255555556,
SweetWater IPA Omnium - GC,2016-06-5,Pro/Cat 1/2,11,22,307.01049549424,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Cat 2/3,10,30,327.3376,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Cat 2/3,10,30,327.3376,
Double Down Challenge Circuit Race,2016-06-25,Men Pro/Cat 1/2/3,21,28,443.81633333333,
Herbalife Team MS  Criterium Series,2016-06-28,Pro/Cat 1/2/3,4,18,300.46155555556,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Pro/Cat 1/2,21,57,343.05703125,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Pro/Cat 1/2,15,52,300.48609722222,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Pro/Cat 1/2,16,52,322.38791,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Pro/Cat 1/2,22,56,359.24434,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Pro/Cat 1/2,22,56,359.24434,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Pro/Cat 1/2,22,56,359.24434,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,16,53,313.50327588757,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,10,35,302.37596969697,
Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,17,58,281.75572988506,
Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,43,48,412.36725,
Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,21,46,320.4492826087,
Herbalife Team MS  Criterium Series,2016-08-16,Pro/Cat 1/2/3,11,13,405.91965504893,
Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,12,48,323.26003703704,
Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,29,49,350.05723684211,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,36,80,323.23842379889,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,11,80,303.74597714459,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,10,79,285.95245546628,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,12,80,296.54091029541,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,13,62,318.16610837438,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,24,46,352.31,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,29,46,343.48688282555,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,29,46,346.88892391304,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,35,42,388.03293333333,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,35,74,334.62957407407,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,29,93,377.48774375,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,DNF,90,479.8557654321,
Falls Lake Road Race,2017-05-6,Men  pro/1/2,47,58,395.3171617973,
Georgia State Road Race,2017-05-13,Men Pro/Cat 1/2,DNF,42,419.63553571429,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,35,94,386.73595235126,
BikeJam - Kelly Cup,2017-05-21,Men Pro 123,18,55,301.6387654321,
Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 1/2,7,21,317.39353333333,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,31,77,337.88152083333,
Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,51,66,406.82307575758,
Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,34,56,351.46362231241,
Herbalife Team MS  Criterium Series,2017-06-6,Cat 1/2/3,6,24,326.05034722222,
Healthy Newton,2017-06-10,Men Pro 1/2,9,12,366.28133751738,
Healthy Newton - Criterium,2017-06-10,Men Pro 1/2,8,19,331.81289005731,
Healthy Newton - RR,2017-06-11,Men Pro 1/2,16,20,388.04658333333,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  pro/1/2,4,14,323.968,
Herbalife Team MS  Criterium Series,2017-06-20,Cat 1/2/3,8,14,358.56,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,46,55,341.65232098765,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,40,75,325.85671171171,
Madeira Criterium ,2017-06-25,Men PRO/1/2,33,42,360.8598015873,
Stanley Tools Criterium Du Ace,2017-07-15,Pro/Cat 1/2/3,5,10,341.89,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Pro 1/2,33,44,374.74224059274,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Pro 1/2,19,42,337.90336518402,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Pro 1/2,32,46,385.48157894737,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Pro 1/2,26,49,358.23832638889,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Pro 1/2,10,74,303.9361284855,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Pro 1/2,10,74,303.9361284855,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Pro 1/2,7,42,308.5569,
Herbalife Team MS  Criterium Series,2017-08-1,Cat 1/2/3,4,12,343.10720431319,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,32,33,400.84390625,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,18,40,312.780025,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,35,48,410.93368055556,
Herbalife Team MS  Criterium Series,2017-08-15,Cat 1/2/3,4,12,323.16966666667,
Jasper Highlands Cycling Classic - TT,2017-08-18,Pro Open,4,21,272.71663333333,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Pro 1/2,13,37,313.76093137255,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Pro 1/2,14,28,277.36353571429,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Pro 1/2,13,28,347.165,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 2,18,28,355.27658951083,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 2,4,40,291.09005208333,
Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,17,76,304.90900505051,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,33,59,361.88465517241,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,23,53,374.65512820513,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,6,50,306.67532126227,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,19,35,377.06309803922,
Green Mountain Stage Race GC,2017-09-4,Men Cat 2,8,35,315.22331941939,
High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,DNF,44,446.5592745098,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Pro 1/2,18,40,335.60160380323,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Pro 1/2,7,39,331.37021759259,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Pro 1/2,11,33,347.16318939394,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,DNF,80,420.5807654321,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,DNF,82,462.79775268817,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,37,63,381.12938271605,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,19,47,377.75215151515,
Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,43,46,445.1237802687,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,5,43,343.710875,
Tour of the Southern Highlands - GC,2018-03-4,Men  2/3,15,30,356.94703300425,
Brooks Road Race p/b GA TECH,2018-03-10,Men Pro 1-2,20,39,358.71657894737,
Sunshine GP-Citrus Springs Criterium,2018-03-23,Men Pro 1-3,24,34,346.92606372549,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Pro 1-3,DNF,35,427.97857264957,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Pro 1-3,15,26,345.32853846154,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 2,14,36,352.72516919192,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,16,118,302.11697115385,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,18,104,312.13707847425,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,27,99,285.19428911565,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 1/2,12,22,381.2616989158,
Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,30,47,382.65211956522,
Johnson City Omnium - Criterium,2018-06-3,Pro/Cat 1/2,40,42,415.18886666667,
High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Cat 1/2/3,3,6,,
USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,12,43,286.93984893304,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 1/2/3,DNF,68,379.30968264092,
Jefferson Cup Road Race,2023-04-30,Men Open P/1/2/3,6,53,244.85852176519,
