Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde Von Manda,2012-03-25,Men Cat 5  ,9,18,491.66666666667,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 5  ,13,17,537.21961805556,
Miller 64 Twilight Crit,2012-05-19,Men Cat 5  ,16,29,505.91696917941,
Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,22,62,417.1807234629,
PURE Driveway Series,2014-05-22,Men Cat 4/5,DNF,73,556.6715847084,
PURE Driveway Series,2014-05-29,Men Cat 4/5,16,58,477.57563222009,
PURE Driveway Series,2014-06-5,Men Cat 4/5,8,66,420.3911,
PURE Driveway Series,2014-06-26,Men Cat 4/5,18,65,507.85686666667,
PURE Driveway Series,2014-07-3,Men Cat 4/5,13,63,,
PURE Driveway Series,2014-07-31,Men Cat 4/5,19,60,510.58221950337,
PURE Driveway Series,2014-08-14,Men Cat 4/5,DNF,76,562.78372114081,
PURE Driveway Series,2014-10-9,Men Cat 3/4/5,DNF,74,468.68801155823,
PURE Driveway Series,2015-03-26,Men Cat 4/5,DNF,73,539.26182890848,
PURE Driveway Series,2015-04-2,Men Cat 4/5,10,74,441.66071657861,
PURE Driveway Series,2015-04-9,Men Cat 4/5,10,74,437.50063258803,
PURE Driveway Series,2015-04-23,Men Cat 4/5,14,74,485.28608388369,
PURE Driveway Series,2015-06-4,Men Cat 4/5,DNF,72,588.94733333333,
SA Bike Bash - Sunday,2015-08-9,Men Cat 3/4,19,25,408.03790554682,
PURE Austin Driveway Series,2016-08-11,Men 4/5,22,57,,
