Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4,1,30877,Paul,Dentel,Bicycles Plus Racing Team,2:45:13,303015,391.69,339.573,
Cat 1/2/3/4,2,70071,Maurizio,Topini,The Woodlands Cycling Club,2:45:47,379064,341.7,341.7,
Cat 1/2/3/4,3,142618,Tomer,Tzafrir,,2:55:23,211256,398.52,375.26433333333,
Cat 1/2/3/4,4,125374,Scott,Boldt,Team Elevate Racing,s.t.,407906,394.53,393.11,
Cat 1/2/3/4,5,29918,Brian,Mcandrews,Thirsty Bear Cycling,s.t.,345270,350.23,410.95566666667,
Cat 1/2/3/4,6,119106,David,Kim,Bike Lab Racing Team,3:30:03,406606,468.56,428.80133333333,
Cat 1/2/3/4,DNF,159355,Nathan,Wainwright,Cadence Cyclery,DNF,127939,504.90223044319,464.49266666667,
Cat 1/2/3/4,DNF,159349,Angelo,Delgado,Cadence cyclery,DNF,548263,431.25289692184,464.49266666667,
Cat 1/2/3/4,DNF,140342,Craig,Miller,Audi Reno-Tahoe Cycling,DNF,49325,250,464.49266666667,
Cat 1/2/3/4,DNF,78257,Jason,Ross,Rockwall Racing,DNF,273121,479.89,464.49266666667,
Men Cat 3,1,128488,Jason,Perkins,,2:45:13,485956,410.12,338.5635,
Men Cat 3,2,143951,Michael,Anderson,Bay Area Cycling,s.t.,524274,401.44,343.96746153846,
Men Cat 3,3,143822,Taylor,Pruet,Shama Cycles,2:45:18,496404,388.62,349.37142307692,
Men Cat 3,4,91234,Will,Sharp,Hot Tubes Development Cycling Team Inc.,2:47:03,385678,379.12,354.77538461538,
Men Cat 3,5,124240,Richard,Hellberg,Dallas Bike Works,2:47:09,366128,404.87,360.17934615385,
Men Cat 3,6,90675,John,Ketterhagen,Super Squadra pb Eliel Cycling,s.t.,402675,393.83,365.58330769231,
Men Cat 3,7,131635,Juan,Restrepo,silcarbon,s.t.,500938,399.23,370.98726923077,
Men Cat 3,8,70072,Rod,Colletti,Bay Area Cycling Race,s.t.,386286,411.4,376.39123076923,
Men Cat 3,9,128730,Brandon,Copley,Violet Crown,s.t.,497322,447.84,381.79519230769,
Men Cat 3,10,135328,Nathan,Harris,NICK LOPEZ TAILORING CYCLING TEAM,s.t.,217539,391.79,387.19915384615,
Men Cat 3,11,72999,James,Kennedy,Playtri Race Team,s.t.,288691,461.2,392.60311538462,
Men Cat 3,12,124227,Timothy,Palyukh,Bicycles Plus Racing,s.t.,482118,453.61,398.00707692308,
Men Cat 3,13,116958,Max,Tucker,,s.t.,474071,403.72,403.41103846154,
Men Cat 3,14,114302,Lawrence,Gibson,Rockwall Racing,s.t.,139484,402.69,408.815,
Men Cat 3,15,142651,Cody,Melton,Rock Riders Cycling,s.t.,485232,416.47,414.21896153846,
Men Cat 3,16,49843,Bryce,Billing,Violet Crown,2:47:18,343676,445,419.62292307692,
Men Cat 3,17,92190,Michael,Morriss,360 Racing,s.t.,354392,408.66,425.02688461538,
Men Cat 3,18,136469,Brett,Ross,Rockwall Racing,2:47:20,316542,408.97,430.43084615385,
Men Cat 3,19,118856,Patrick,Breen,Dallas Bike Works,2:47:23,474748,409,435.83480769231,
Men Cat 3,20,83954,Jeff,Makohon,Rockwall Racing,2:47:40,400785,450.42,441.23876923077,
Men Cat 3,21,57343,Shawn,Bentley,Bicycles Plus Racing,2:48:09,377307,399.46,446.64273076923,
Men Cat 3,22,89840,Tony,Hopkins,Team Elevate Racing,2:50:32,224876,397.7,452.04669230769,
Men Cat 3,23,92276,Brandon,Mckinney,VooDoo Racing,2:55:12,400055,406.58,457.45065384615,
Men Cat 3,24,73374,Brian,Moynihan,Tilt Racing Pb Velofix,3:02:01,392779,433.29,462.85461538462,
Men Cat 3,25,46844,Bernave,Velasquez,RABPERZ+,s.t.,313174,472.51,468.25857692308,
Men Cat 3,26,130760,Zack,Gonzales,,3:05:18,279762,441.54,473.66253846154,
Men Cat 3,DNF,27599,Gabriel,Ortiz,Bicycles Plus Racing,DNF,388796,392.52,484.47046153846,
Men Cat 3,DNF,140579,Alex,Greenwald,PHENOM p/b Phobio,DNF,488064,417.76,484.47046153846,
Men Cat 3,DNF,78254,Rodolfo,Arredondo,,DNF,230217,497.28,484.47046153846,
Men Cat 3,DNF,122040,Gregory,Lastrapes,Cantu Cycling Wheels,DNF,474601,472.93,484.47046153846,
Men Cat 3,DNF,140756,John,Kelly,CARVE,DNF,48395,454.40558675182,484.47046153846,
Men Cat 3,DNF,92278,Pieter,Verhoeven,Bay Area Cycling,DNF,423490,439.57,484.47046153846,
Men Cat 4,1,148148,Brent,Hartsell,Bicycles Plus Racing,1:50:13,526542,438.88,372.56633333333,
Men Cat 4,2,150288,Jonathan,Browning,Fresh Racing,s.t.,481116,431.29,379.42663888889,
Men Cat 4,3,116536,Brian,Luciano,NorthWest Cycling Club,s.t.,470693,424.78,386.28694444444,
Men Cat 4,4,159067,Andrew,Thomson,Violet Crown,s.t.,547480,444.77,393.14725,
Men Cat 4,5,59988,Nicholas,Petrov,Cadence Cyclery pb Audi of McKinney,s.t.,325072,449.08,400.00755555556,
Men Cat 4,6,151967,Jason,Rose,Northwest Cycling Club,s.t.,532671,419.19,406.86786111111,
Men Cat 4,7,144221,Bryan,Haring,Rockwall Racing,s.t.,524195,420.81,413.72816666667,
Men Cat 4,8,105933,Max,Duran,Elevate-KHS,s.t.,460881,429.43,420.58847222222,
Men Cat 4,9,148149,Swoad,Rahman,Mad Duck Cyclery,s.t.,528571,470.7,427.44877777778,
Men Cat 4,10,140527,David,Sandvig,Violet Crown,s.t.,473834,478.96,434.30908333333,
Men Cat 4,11,144478,Keith,Bartholomew,Team Bicycles Inc,s.t.,523399,430.04,441.16938888889,
Men Cat 4,12,129590,Ben,Weatherly,,s.t.,188666,502.49,448.02969444444,
Men Cat 4,13,115093,Seth,Inurrigarro,Rockwall Racing,s.t.,403098,448.05,454.89,
Men Cat 4,14,105727,Jack,Makohon,Rockwall Racing,s.t.,432313,493.57,461.75030555556,
Men Cat 4,15,108651,Kolbe,Surran,Jesuit Dallas,s.t.,448787,426.85,468.61061111111,
Men Cat 4,16,159074,Casey,Lee,Bicycles Plus Racing,1:50:18,410762,453.52,475.47091666667,
Men Cat 4,17,71041,Peter,Murray,,s.t.,538144,456.26,482.33122222222,
Men Cat 4,18,106163,Jeffrey,Mayhall,,1:50:49,457562,482.39,489.19152777778,
Men Cat 4,19,92082,Jay,Mccullough,Violet Crown Racing,1:54:18,426283,499.29,496.05183333333,
Men Cat 4,20,128301,Jose,Ketterhagen,787 Racing,1:56:24,425409,479.18,502.91213888889,
Men Cat 4,21,48461,Paul,Porterfield,Weaver Technologies Racing,2:07:03,383316,497.55,509.77244444444,
Men Cat 4,22,105446,Evan,Roberts,,2:09:17,403978,472.96173189031,516.63275,
Men Cat 4,23,45574,Alexander,Bartz,NWCC,2:11:14,366892,500.04,523.49305555556,
Men Cat 4,24,157811,Steven,Clarke,PHENOM p/b Phobio,2:20:04,538055,528.57,530.35336111111,
Men Cat 4,DNF,128845,Eric,Quiat,Violet Crown,DNF,496732,460.22,544.07397222222,
Men Cat 4,DNF,116827,Iszac,Rose,Northwest Cycling Club,DNF,474072,469.31,544.07397222222,
Men Cat 4,DNF,159295,Joseph,Fadhil,Matrix/RBM,DNF,545920,529,544.07397222222,
Men Cat 5,1,159319,Robert,Mccormick,MBBC Racing,0:55:53,554154,394.52834252943,378.33160688128,
Men Cat 5,2,159304,James,Ruedlinger jr.,,s.t.,550175,431.25289692184,393.54015602112,
Men Cat 5,3,159326,Chase,Hawkins,McKinney Velo,s.t.,547898,490.79,408.74870516096,
Men Cat 5,4,159322,Alex,Bowman,,s.t.,498918,417.88,423.9572543008,
Men Cat 5,5,159354,Ben,Owens,Matrix/RBM,s.t.,550311,486.15512736503,439.16580344064,
Men Cat 5,6,143984,Glenn,Tang,Violet Crown,s.t.,523223,408.49,454.37435258048,
Men Cat 5,7,128490,Daniel,Barski,Midwestern State University,s.t.,497985,567.89338888889,469.58290172032,
Men Cat 5,8,161664,Wil,Mercado,,0:56:01,545695,500,484.79145086016,
Men Cat 5,9,161663,Scott,Ferguson,Texas Tech Cycling Club,0:56:04,423498,500,500,
Men Cat 5,10,98213,Morgan,Ballesteros,Midwestern State University,0:56:08,390716,477.45188888889,515.20854913984,
Men Cat 5,11,129642,James,Struble,ViM Racing,0:56:51,523047,608.08961111111,530.41709827968,
Men Cat 5,12,154287,Hayden,Hyde,Rogue/Righteous Foods,s.t.,366284,500,545.62564741952,
Men Cat 5,13,91395,Steve,Conry,Bicycles Plus,0:59:51,295129,512.48,560.83419655936,
Men Cat 5,14,92143,Dylan,Hebert,Bicycle Sport Shop,0:59:57,357034,521.81,576.0427456992,
Men Cat 5,15,161662,Aaron,Benton,Midwestern State University,1:00:46,552152,500,591.25129483904,
Men Cat 5,16,101268,Robert,Ludwick,USMES,1:12:33,286175,564.27,606.45984397888,
Men Cat 5,17,161669,Eric,Hightower,,1:23:54,,500,621.66839311872,
Men Cat 5,DNF,156906,Randal,Morgan,VIM Racing,DNF,524443,430.25290177707,652.0854913984,
Men Cat 5,DNF,138452,Roger,Johnson,Staplegun Racing,DNF,507552,495.77,652.0854913984,
Men Junior 10-18 Cat 4/5,1,129299,Christian,Deschamps,NWCC,1:04:09,497181,487.9,425.51283333333,
Men Junior 10-18 Cat 4/5,2,140596,Matthew,Kirtman,Violet Crown,1:04:56,499334,500.35,447.40402777778,
Men Junior 10-18 Cat 4/5,3,144468,Buck,Popolo,Jesuit Dallas,s.t.,524328,476.88,469.29522222222,
Men Junior 10-18 Cat 4/5,4,159296,Saul,Cano,Jesuit Dallas,s.t.,549703,556.86,491.18641666667,
Men Junior 10-18 Cat 4/5,5,144467,Noah,Holben,Jesuit Dallas,1:05:03,487538,513.56,513.07761111111,
Men Junior 10-18 Cat 4/5,6,160051,Donoven,Francis,Jesuit Dallas,1:05:15,549576,499.2,534.96880555556,
Men Junior 10-18 Cat 4/5,7,144477,Cristobal,De oyarzabal barba,Jesuit Dallas,1:06:28,496385,555.66,556.86,
Men Junior 10-18 Cat 4/5,8,159300,Ethan,Benedict,Jesuit Dallas,1:06:31,549287,570.71,578.75119444444,
Men Junior 10-18 Cat 4/5,9,159299,Aven,Hurwich,,1:06:33,544535,578.57,600.64238888889,
Men Junior 10-18 Cat 4/5,10,95785,Maximiliano,Alvarez,Dallas Racing,1:07:42,423902,630.58,622.53358333333,
Men Junior 10-18 Cat 4/5,11,159298,Jack,Perdue,Jesuit Dallas,1:08:43,549890,580.29,644.42477777778,
Men Junior 10-18 Cat 4/5,12,144475,Ethan,Gan-dy,Jesuit Dallas,1:19:36,524307,566.26,666.31597222222,
Men Junior 10-18 Cat 4/5,13,155544,Lucas,Rose,Northwest Cycling Club,1:25:38,537639,593.81,688.20716666667,
Men Master 35+ Cat 4/5,1,144483,Joseph,Burda,McKinney Velo Club,1:52:02,509903,405.61,349.4605,
Men Master 35+ Cat 4/5,2,57318,Clint,Westhoff,,s.t.,325908,412.6,356.16313333333,
Men Master 35+ Cat 4/5,3,146533,Jesse,Danner,Hilltop Bicycle Center,1:53:13,526563,490.49,362.86576666667,
Men Master 35+ Cat 4/5,4,23477,Russell,Carawan,Mirage,s.t.,293968,415.18,369.5684,
Men Master 35+ Cat 4/5,5,144450,Matt,Borowski,Team Bicycles Plus,s.t.,524379,400.30529818963,376.27103333333,
Men Master 35+ Cat 4/5,6,107640,Paul,Waller,Crest/RBM Racing,s.t.,459616,385.81,382.97366666667,
Men Master 35+ Cat 4/5,7,125375,Jason,Bradberry,Mirage Cycling,s.t.,469236,442.11,389.6763,
Men Master 35+ Cat 4/5,8,22951,Philip,Butler,Crest/RBM Racing,s.t.,205668,418.44,396.37893333333,
Men Master 35+ Cat 4/5,9,128728,Gerry,Douglas,PACC Racing,s.t.,497834,477.92,403.08156666667,
Men Master 35+ Cat 4/5,10,60953,Steve,Chisholm,PACC,s.t.,84521,398.61,409.7842,
Men Master 35+ Cat 4/5,11,91373,Greg,Gibbs,Crest RBM Racing,1:53:17,404202,439.83,416.48683333333,
Men Master 35+ Cat 4/5,12,90717,Pat,Luciano,Northwest Cycling Club,s.t.,420185,505.76,423.18946666667,
Men Master 35+ Cat 4/5,13,146534,Jeff,Delavega,Hilltop Racing,1:54:11,241182,450,429.8921,
Men Master 35+ Cat 4/5,14,161667,Bryan,Oyler,,1:54:18,550714,450,436.59473333333,
Men Master 35+ Cat 4/5,15,144449,Hector,Mendoza jr,McKinney Velo,1:54:30,523966,444.01336698718,443.29736666667,
Men Master 35+ Cat 4/5,16,126924,John,Mann,Frisco Cycling-Crest/RBM Racing,1:54:35,494949,462.22,450,
Men Master 35+ Cat 4/5,17,78763,Michael baker,Tbi - dedicated race team,McKinney Velo,1:55:00,277223,470.31,456.70263333333,
Men Master 35+ Cat 4/5,18,157814,Daniel,Gaspard,NWCC,1:55:29,533414,527.11,463.40526666667,
Men Master 35+ Cat 4/5,19,159338,Guillermo,Ordenana,CREST/RBM CYCLING,1:55:34,549319,537.9,470.1079,
Men Master 35+ Cat 4/5,20,69653,Albert,Sweany,MBBC Racing,1:55:51,368111,361.57180286423,476.81053333333,
Men Master 35+ Cat 4/5,21,52462,Jon,Ayers,Blur Racing p/b Blur Cycleworks,1:55:54,467030,471.89,483.51316666667,
Men Master 35+ Cat 4/5,22,122101,Kevin,Duncan,Northwest Cycling Club,s.t.,378945,478.87,490.2158,
Men Master 35+ Cat 4/5,23,48533,Joel,Shewry,Mckinney Velo,1:56:04,201589,497.71,496.91843333333,
Men Master 35+ Cat 4/5,24,71367,Steven,Chow,Crest/RBM Racing,s.t.,381275,450,503.62106666667,
Men Master 35+ Cat 4/5,25,161668,Vincenzo,Peccarino,Hilltop Racing,1:56:18,546250,450,510.3237,
Men Master 35+ Cat 4/5,26,159331,Francois,Leroux,USCBB Cyclisme,s.t.,548803,471.1,517.02633333333,
Men Master 35+ Cat 4/5,27,152442,Andy,Boedeker,Crest/RBM,1:59:13,4065,373.31877452413,523.72896666667,
Men Master 35+ Cat 4/5,28,81127,Ryan,Lindberg,Hilltop Racing,1:59:40,395543,524.98841231265,530.4316,
Men Master 35+ Cat 4/5,29,60332,Paul,Konrad,Crest / RBM Racing,1:59:59,244236,481.18,537.13423333333,
Men Master 35+ Cat 4/5,30,161666,Brett,Platt,Mckinney Velo Club,2:02:44,550588,450,543.83686666667,
Men Master 35+ Cat 4/5,31,134160,Mike,Mckee,Crest/RBM Racing,s.t.,61067,459.15938717949,550.5395,
Men Master 35+ Cat 4/5,DNF,128727,Daniel,Neice,PACC Racing,DNF,486545,497.05,563.94476666667,
Men Master 35+ Cat 4/5,DNF,52308,Mark,Barnett,Southwest Cycling Club,DNF,393053,450,563.94476666667,
Men Master 40+ Cat 1/2/3/4,1,92178,Jordan,Ransom,GS Tenzing,2:41:55,310498,432.18,308.75116666667,
Men Master 40+ Cat 1/2/3/4,2,44517,Joel,Hawks,Windsor Door Racing p/b Bicycles Plus,s.t.,284976,330.68,315.82755,
Men Master 40+ Cat 1/2/3/4,3,144217,John,Chu,Windsor Door Racing p/b Bicycles Plus,s.t.,522514,316.21,322.90393333333,
Men Master 40+ Cat 1/2/3/4,4,46630,Luis,E rosero,Team Cadence Cyclery,2:41:58,365525,382.26,329.98031666667,
Men Master 40+ Cat 1/2/3/4,5,78773,Jason ,Lewiss,ATC Racing,s.t.,220039,376.77,337.0567,
Men Master 40+ Cat 1/2/3/4,6,130195,Douglas,Pedersen,Team Cadence Cyclery,2:42:06,95708,338.22,344.13308333333,
Men Master 40+ Cat 1/2/3/4,7,46654,Steve,Dodge,PACC Racing,2:42:15,168030,362.84,351.20946666667,
Men Master 40+ Cat 1/2/3/4,8,105932,John,Sommer,PACC,2:42:34,457409,390.17,358.28585,
Men Master 40+ Cat 1/2/3/4,9,44751,Paul,Bonds,DNA Racing,2:43:28,4177,351.19,365.36223333333,
Men Master 40+ Cat 1/2/3/4,10,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,s.t.,489457,352.31,372.43861666667,
Men Master 40+ Cat 1/2/3/4,11,130207,Gary,Derheim,Crest/RBM Racing,s.t.,459322,332.64,379.515,
Men Master 40+ Cat 1/2/3/4,12,118846,Mark,Weir,GS Tenzing,s.t.,404784,317.52,386.59138333333,
Men Master 40+ Cat 1/2/3/4,13,44768,Stephen,Borski,PACC Racing,s.t.,55866,409.29,393.66776666667,
Men Master 40+ Cat 1/2/3/4,14,93603,Michael,Lewis,Windsor Door Racing p/b Bicycles Plus,2:43:33,412160,416.85,400.74415,
Men Master 40+ Cat 1/2/3/4,15,105442,Jeff,Kohn,Northwest Cycling Club Race Team,s.t.,443419,362.78,407.82053333333,
Men Master 40+ Cat 1/2/3/4,16,57359,Jesus,Chaparro,Windsor Door Racing p/b Bicycle Plus,2:46:20,61012,405.59,414.89691666667,
Men Master 40+ Cat 1/2/3/4,17,44402,Bradley,Herle,Windsor Door Racing p/b Bicycles Plus,2:55:12,348184,393.4,421.9733,
Men Master 40+ Cat 1/2/3/4,18,60381,Ramon,Galindo,,2:55:17,213699,425,429.04968333333,
Men Master 40+ Cat 1/2/3/4,19,48495,Eric,Warnsman,Blur Racing p/b Blur Cycleworks,3:08:46,73879,435.93,436.12606666667,
Men Master 40+ Cat 1/2/3/4,20,46829,Goran,Petrovski,Windsor Door Racing p/b Bicycles Plus,3:11:22,345668,437.04,443.20245,
Men Master 40+ Cat 1/2/3/4,DNF,46646,Michael,Wert,GS Tenzing,DNF,319236,470.01,457.35521666667,
Men Master 40+ Cat 1/2/3/4,DNF,46691,Willem,Van der gryp,Crest/RBM Cycling,DNF,354628,412.56,457.35521666667,
Men Master 50+ Cat 1/2/3/4,1,44531,Jeffry,Fene,McKinney Velo,2:49:50,188237,346.99,321.41333333333,
Men Master 50+ Cat 1/2/3/4,2,49824,Darrell,Hull,A' Bloc,s.t.,192916,381.54,335.94444444444,
Men Master 50+ Cat 1/2/3/4,3,45548,Michael,Ereli,A' Bloc,s.t.,10893,348.48,350.47555555556,
Men Master 50+ Cat 1/2/3/4,4,78235,Lin,Waters,PACC,s.t.,310638,409.64,365.00666666667,
Men Master 50+ Cat 1/2/3/4,5,46641,Mike,Reade,McKinney Velo,s.t.,49894,404.38,379.53777777778,
Men Master 50+ Cat 1/2/3/4,6,44678,Michael,Steeves,PACC,2:50:11,72640,490.17329901961,394.06888888889,
Men Master 50+ Cat 1/2/3/4,7,45547,Geoffrey,Maguire,A' Bloc,3:01:44,287337,407.56,408.6,
Men Master 50+ Cat 1/2/3/4,8,44563,Rich,Dotson,Windsor Door Racing p/b Bicycles Plus,3:04:55,244413,404.32,423.13111111111,
Men Master 50+ Cat 1/2/3/4,9,146573,Sheldon,Plahn,,3:14:42,497156,472.24,437.66222222222,
Men Master 50+ Cat 1/2/3/4,10,123165,Oren,Tucker,,3:18:16,474069,477,452.19333333333,
Men Master 50+ Cat 1/2/3/4,11,148161,Joseph,Nguyen,Geri Atrix,s.t.,522436,511.29,466.72444444444,
Men Master 50+ Cat 1/2/3/4,DNF,51142,Jorge,Merle,Merritt Hawkins AMN / Sun & Ski,DNF,24084,369.68514542506,510.31777777778,
Men Master 50+ Cat 1/2/3/4,DNF,46672,Anthony,Marlar,Team Elevate Racing,DNF,268358,392.39,510.31777777778,
Men Master 50+ Cat 1/2/3/4,DNF,44518,Scott,Munroe,A' Bloc,DNF,48216,336.59,510.31777777778,
Men Master 50+ Cat 1/2/3/4,DNF,51704,John,Mansell,Rallysport,DNF,353588,310.98,510.31777777778,
Men Master 50+ Cat 1/2/3/4,DNF,45537,Michael,Gacki,Windsor Door Racing p/b Bicycles Plus,DNF,58983,450.48,510.31777777778,
Men Master 50+ Cat 1/2/3/4,DNF,44554,Gerardo,Chaparro,Windsor Door Racing p/b Bicycles Plus,DNF,89918,437.15,510.31777777778,
Men Master 50+ Cat 1/2/3/4,DNF,127306,Emiliano,Herran,Nashville local Cycling,DNF,95058,401.39,510.31777777778,
Men Master 50+ Cat 1/2/3/4,DNF,24562,Mike,Faber,A Bloc,DNF,317672,409.22,510.31777777778,
Men Master 50+ Cat 1/2/3/4,DNF,44376,Rick,Francis,B&B Trek Racing,DNF,294255,450.62,510.31777777778,
Men Master 50+ Cat 1/2/3/4,DNF,44555,Todd,Lafleur,Windsor Door p/b Bicycles Plus,DNF,238163,428.67,510.31777777778,
Men Master 50+ Cat 1/2/3/4,DNF,106168,Mark,Brandt,United Cycling Team,DNF,458744,333.84,510.31777777778,
Men Master 50+ Cat 1/2/3/4,DNF,78963,Russell,Wiseman,Team Heroes/Motion Cycling,DNF,213665,383.66280704365,510.31777777778,
Men Master 50+ Cat 1/2/3/4,DQ,57333,Jimmy,Olsen,Merritt Hawkins Healthcare /Sun & Ski Sports,DSQ,49022,414.18127591498,481.25555555556,
Men Master 60+ Cat 1/2/3/4,1,44529,Tom,Harrison,McKinney Velo,2:49:53,49493,,,
Men Master 60+ Cat 1/2/3/4,2,45544,George,Heagerty,Geri Atrix,2:50:11,72892,,,
Men Master 60+ Cat 1/2/3/4,3,84312,Charlie,Johnson,Southwest Cycling Club Racing,3:04:55,267640,,,
Men Master 60+ Cat 1/2/3/4,4,58177,Val,Lincecum,Spirit of the Pack,3:16:38,334312,,,
Men Master 60+ Cat 1/2/3/4,5,49672,Gary,Todd,Team LaS'port,3:18:15,307546,,,
Men Master 60+ Cat 1/2/3/4,DNF,128725,Doug,Schwegel,A'Bloc,DNF,498246,,,
Men Master 60+ Cat 1/2/3/4,DNF,68439,Whitney,Fanning,Geri Atrix,DNF,89401,,,
Men P/1/2,1,45763,Nick,Torraca,Elevate-KHS,3:19:57,338924,295.17,284.67916666667,
Men P/1/2,2,128758,David,Gaona,,3:20:08,509492,359.12,289.02101190476,
Men P/1/2,3,60330,Grayson,Keppler,Giant_Lakeside Audi McKinney p.b. ROKA,3:21:10,380276,328.58,293.36285714286,
Men P/1/2,4,78776,Kyle anderson,Park place dealerships,Team CCR Roofing,s.t.,238136,348.83,297.70470238095,
Men P/1/2,5,90708,Preston,Glace,Super Squadra pb Eliel Cycling,s.t.,412090,327.34,302.04654761905,
Men P/1/2,6,152441,Chris,Carlson,Matrix/RBM,s.t.,6135,328.08,306.38839285714,
Men P/1/2,7,80686,Patton,Sims,Palmer Cycling,s.t.,404765,342.1,310.73023809524,
Men P/1/2,8,116213,Zach,Stein,Team CCR Roofing,s.t.,480760,349.76,315.07208333333,
Men P/1/2,9,75411,Brady,Reed,Strike Cycling,s.t.,387057,371.08,319.41392857143,
Men P/1/2,10,69592,Justin,Stanley,ELBOWZ Racing,s.t.,386614,338.78,323.75577380952,
Men P/1/2,11,142586,Patrick,Mannon,Strike Cycling,3:21:13,515674,331.89,328.09761904762,
Men P/1/2,12,90670,Fred,Vincent,Palmer Cycling,3:21:18,329968,305.24,332.43946428571,
Men P/1/2,13,113247,Tyrel,Fuchs,Elevate-KHS,s.t.,439756,368.87,336.78130952381,
Men P/1/2,14,46621,Bret,Crosby,,3:21:42,69378,352.27,341.1231547619,
Men P/1/2,15,45555,Beau,Edwards,Team CCR Roofing,3:21:49,279653,350.12,345.465,
Men P/1/2,16,20299,Stefan,Rothe,ELBOWZ Racing,3:22:11,205741,339.17,349.8068452381,
Men P/1/2,17,75809,Emiliano,Morales,Team CCR Roofing,3:23:02,340154,365.98,354.14869047619,
Men P/1/2,18,94982,Mark,Niiro,Giant Lakeside Audi McKinney pb Roka,3:23:41,153504,321.12,358.49053571429,
Men P/1/2,19,47000,Michael,J. smith,Giant Lakeside Audi McKinney pb Roka,s.t.,90003,326.69292105263,362.83238095238,
Men P/1/2,20,145680,Shane,Poncik,Strike Cycling,3:24:17,525350,382,367.17422619048,
Men P/1/2,21,88585,Kyle,Swanson,ELBOWZ Racing,3:26:37,412811,341.37,371.51607142857,
Men P/1/2,22,44685,Justin,Mcquerry,Giant Lakeside - Audi McKinney p/b ROKA,3:27:31,299251,359.5,375.85791666667,
Men P/1/2,23,118313,John,Ryan,Matrix/RBM,3:28:12,240838,372.08,380.19976190476,
Men P/1/2,24,24415,Michael,Pincus,Team CCR Roofing,s.t.,254929,335.56,384.54160714286,
Men P/1/2,25,29710,Randy,Lee,Bicycles Plus Racing,3:28:43,424626,368.5,388.88345238095,
Men P/1/2,26,69755,Eames,Bennett,Blue Agave Racing,s.t.,391611,393.77,393.22529761905,
Men P/1/2,27,108644,Michael,Vitale,Bicycles Plus Racing,3:31:33,466076,376.34,397.56714285714,
Men P/1/2,28,37582,Alistair,Sponsel,Red Kite Bicycle Studio,s.t.,33657,150,401.90898809524,
Men P/1/2,DNF,130542,Charles,Krouse,Ride Away Cycling Club,DNF,498417,336.67,410.59267857143,
Men P/1/2,DNF,125361,Joshua,Buchel,Strike Cycling,DNF,487064,332.73,410.59267857143,
Men P/1/2,DNF,107203,Joseph,Emmons,Matrix/RBM,DNF,439201,390.76,410.59267857143,
Men P/1/2,DNF,45553,Mario,Arroyave,Elevate/KHS,DNF,224500,371.59,410.59267857143,
Men P/1/2,DNF,60326,Adam,Biwan,Bicycles Plus Racing,DNF,174122,433.38,410.59267857143,
Men P/1/2,DNF,105407,Riley,Walberg,GS Tenzing,DNF,389480,441.81,410.59267857143,
Men P/1/2,DNF,102708,Andy,Heuser,Giant Lakeside Audi McKinney pb Roka,DNF,364762,357.23,410.59267857143,
Men P/1/2,DNF,49580,Taylor,Hanegan,LaS'port Elite,DNF,374783,416.29,410.59267857143,
Men P/1/2,DNF,105409,Christopher,Hanson,Giant_Lakeside Audi McKinney pb ROKA,DNF,438772,400.79,410.59267857143,
Men P/1/2,DNF,155315,Chris,Tolley,ELBOWZ Racing,DNF,432787,350.78,410.59267857143,
Men P/1/2,DNF,77378,Jakub,Valigura,Full Cycle MTB Team,DNF,359289,398.82,410.59267857143,
Men P/1/2,DNF,92664,Jonathan,Spangle,Strike Cycling,DNF,425474,396.13,410.59267857143,
Women Cat 1/2/3/4,1,89887,Carolyn,Defoore,Wolfpack p/b Hyperthreads,3:10:54,137837,389.63,343.28666666667,
Women Cat 1/2/3/4,2,88577,Leigh,Ganzar,Wolfpack p/b Hyperthreads,s.t.,413502,394.41,357.98560606061,
Women Cat 1/2/3/4,3,75616,Christie,Tracy,ATC Racing,s.t.,389218,417.77,372.68454545455,
Women Cat 1/2/3/4,4,44345,Sheri,Rothe,Wolfpack p/b Hyperthreads,3:11:13,221312,399.42,387.38348484848,
Women Cat 1/2/3/4,5,90666,Monica,Merced,PHENOM p/b Phobio,3:24:53,423747,559.24,402.08242424242,
Women Cat 1/2/3/4,6,108010,Maddie,Woolley,Mad Duck Cyclery,s.t.,440483,455.46,416.78136363636,
Women Cat 1/2/3/4,7,140626,Amanda,Eid,Wolfpack p/b Hyperthreads,s.t.,503392,480.83,431.4803030303,
Women Cat 1/2/3/4,8,119105,Samantha,Goldenstein,Bicycle Heaven,s.t.,466017,511.77,446.17924242424,
Women Cat 1/2/3/4,9,107075,Emily,Beaudoin,PHENOM p/b Phobio,s.t.,458800,504.69,460.87818181818,
Women Cat 1/2/3/4,10,143992,Nikki,Ulug,PHENOM p/b Phobio,s.t.,523146,529.99,475.57712121212,
Women Cat 1/2/3/4,11,69580,Solymar,Rivera,Merritt Hawkins AMN / Sun & Ski,s.t.,381993,438.4,490.27606060606,
Women Cat 1/2/3/4,12,94893,Amy,Floyd,Midwestern State University,s.t.,311037,521.05,504.975,
Women Cat 1/2/3/4,13,45098,Chelsea,Smith,ATC Racing,s.t.,361780,502.41,519.67393939394,
Women Cat 1/2/3/4,14,77377,Grace,Chappell,Wolfpack p/b Hyperthreads,3:24:56,358050,463.1,534.37287878788,
