Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of South Florida Stage 1 ,2020-02-15,Men Cat 1/2/3,22,44,362.19541487842,
Tour of South Florida Stage 2,2020-02-16,Men Cat 1/2/3,7,36,308.95408068762,
Tour of South Florida Stage 3,2020-02-17,Men Cat 1/2/3,1,27,200,
Tour of South Florida GC,2020-02-17,Men Cat 1/2/3,1,25,200,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,25,177,240.93827536232,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,33,177,250.1774057971,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,37,177,253.8005942029,
Tour of South Florida Day 1,2022-02-4,Men Pro 1/2/3,DNF,78,231.54860903308,
Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,DNF,81,229.32971222827,
Tour of South Florida Day 3,2022-02-6,Men Pro 1/2/3,28,70,197,
