Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2,1,3881,James,Thompson,Shickluna Bikes / Catalyst Fitness,2:54:53,297130,150,127.5,
Men  1/2,2,165584,Santiago,Pelaez,,2:55:00,560273,150,132.5,
Men  1/2,3,95037,Colin,Fitzgerald,Doylestown Bike Works,2:58:29,234908,150,137.5,
Men  1/2,4,131534,Ryan,Chien,DistrictTaco Racing,2:58:30,496527,150,142.5,
Men  1/2,5,78015,Kenneth,Hall,,2:58:36,295504,150,147.5,
Men  1/2,6,24445,Tanner,Robison,,2:58:37,294567,150,152.5,
Men  1/2,7,660,Erik,Markewich,Community Bicycle Racing,2:58:38,230301,150,157.5,
Men  1/2,8,76946,Austin,Skomra,,2:58:46,295654,150,162.5,
Men  1/2,9,93799,Joseph,Lacey,CRCA/42x21ATQ,2:58:47,424739,150,167.5,
Men  1/2,10,153935,Steven,Mongielo,Buffalo Bicycling Club,3:02:31,401577,150,172.5,
Men  1/2,DNF,56429,Christopher,Welch,Jamison Capital/Cannondale,DNF,371518,150,182.5,
Men  1/2,DNF,7280,Corey,Knowles,Buffalo Bicycling Club,DNF,275435,150,182.5,
Men  1/2,DNF,95475,Sean,Meyer,Team Skyline Elite,DNF,424110,150,182.5,
Men  1/2,DNF,134456,Joshua,Noggle,CRCA/Rockstar Games,DNF,466098,150,182.5,
Men  Category 3,1,92503,Colden,Kimber,Swell Bicycles,1:52:43,423310,300,270,
Men  Category 3,2,28654,William,Hluchan,Death Row Velo,1:56:08,336526,300,277.5,
Men  Category 3,3,131296,Ryan,Seal,Towpath Road Racing p/b Green Mountain Energy,1:56:10,486383,300,285,
Men  Category 3,4,141242,Shawn,Alexander,Clarkson university cycling,1:56:14,540938,300,292.5,
Men  Category 3,5,99813,Trevor,Vowles,Local Openers p/b GUZZLE BUDDIES *HAM HORN*,1:56:17,434376,300,300,
Men  Category 3,6,150357,Benjamin,Kuch,Projekt,1:56:35,529227,300,307.5,
Men  Category 3,7,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away,1:56:41,524127,300,315,
Men  Category 3,8,157215,Kevin,Valenski,Rogue Racing p/b Sail Away Coffee,1:59:30,536668,300,322.5,
Men  Category 3,9,81223,Pj,Bottoms,skylands cycling,2:12:15,396025,300,330,
Men  Category 3,DNF,133294,Nicholas,Groll,Capital Bicycle Racing Club,DNF,524574,300,345,
Men  Category 3,DNF,88507,John,Bonetsky,Capital Bicycle Racing Club,DNF,410772,300,345,
Men  Category 3,DNF,137776,Robert,Leipler,Projekt,DNF,508289,300,345,
Men  Category 3,DNF,65134,Eric,Curtis,Ronin Cycles,DNF,184529,300,345,
Men  U23 (Cat 1/2/3),1,120432,Jacob,Steinfeld,New England Development p/b cadence wealth management,2:58:52,550830,,,
Men Junior 11-12  Boys Age,1,213780,David,Speaks,,0:35:25,604073,,,
Men Junior 13-14  Boys Age,1,173178,Alessandro,Cannizzo,Minuteman|Empire Automation p/b Tom's Pro Bike,0:34:24,566930,,,
Men Junior 17-18   Age  (Cat 14),1,191064,Evan,Boyle,Capital Bicycle Racing Club,2:05:14,606375,,,
Men Junior 9-10  Boys Age,1,227366,Chase,O'donell,Capital Bicycle Racing Club,0:49:30,617739,,,
Men Masters 35-44   Age  (Category 14),1,72232,Constantin,Schreiber,CRCA / Team VESELKA,1:58:47,391278,400,360,
Men Masters 35-44   Age  (Category 14),2,99812,Nick,Demarchi,Projekt,1:58:49,439053,400,370,
Men Masters 35-44   Age  (Category 14),3,103837,Rob,Chimento,Salty Chimp Racing,1:58:56,443390,400,380,
Men Masters 35-44   Age  (Category 14),4,68145,John,Chambers,RedShift Racing,1:58:56,439215,400,390,
Men Masters 35-44   Age  (Category 14),5,228532,Ryan,Hartmaier,,1:59:01,205420,400,400,
Men Masters 35-44   Age  (Category 14),6,33028,Andy,Lytwynec,Full Moon Vista,1:59:12,271211,400,410,
Men Masters 35-44   Age  (Category 14),7,178812,Edward,Frederick,CRCA/Foundation-CCB,1:59:15,576881,400,420,
Men Masters 35-44   Age  (Category 14),8,21627,Jeff,Lubkowski,TruePath Racing,1:59:41,305954,400,430,
Men Masters 35-44   Age  (Category 14),9,150741,Anthony,Campagna,Salty Chimp Racing,2:06:38,573940,400,440,
Men Masters 35-44   Age  (Category 14),DNF,31688,Brad,Helmetsie,Beer Tree Cycling Team,DNF,318134,400,460,
Men Masters 45-54   Age  (Cat 14),1,6034,Craig,Polston,Kanberra p/b Five & 20,1:58:15,233887,400,340,
Men Masters 45-54   Age  (Cat 14),2,65146,Rick,Dalton,IDE Racing formerly Western New York Bike Racing,1:58:50,340222,400,347.5,
Men Masters 45-54   Age  (Cat 14),3,98079,Kevan,Edwards,Mello Velo Racing,1:58:52,391213,400,355,
Men Masters 45-54   Age  (Cat 14),4,168831,Lane,Rodgers,CRCA/Foundation-CCB,1:58:55,47112,400,362.5,
Men Masters 45-54   Age  (Cat 14),5,8839,Mark,Paris,GVCC,1:58:57,71127,400,370,
Men Masters 45-54   Age  (Cat 14),6,102674,Wojtek,Komsta,Finkraft,1:59:00,433696,400,377.5,
Men Masters 45-54   Age  (Cat 14),7,40958,Paul,Mattison,Nalgene Cycling p/b North Glow Photography,1:59:00,250895,400,385,
Men Masters 45-54   Age  (Cat 14),8,137352,Michael,Morris,Resource Cycling,1:59:01,504669,400,392.5,
Men Masters 45-54   Age  (Cat 14),9,8838,Brian,Cardona,TruePath Racing / GVCC,1:59:55,205429,400,400,
Men Masters 45-54   Age  (Cat 14),10,80493,Robert,Hengel,Buffalo Bicycling Club,2:04:24,396644,400,407.5,
Men Masters 45-54   Age  (Cat 14),11,9567,Peter,Pelychaty,Pete's Wheels Cycling Team,2:06:09,211238,400,415,
Men Masters 45-54   Age  (Cat 14),12,134490,John,Jameson,,2:06:14,503634,400,422.5,
Men Masters 45-54   Age  (Cat 14),13,2383,Forest,Reid,HUP United,2:06:36,41001,400,430,
Men Masters 45-54   Age  (Cat 14),14,21575,Dirk,Biemans,Ide  racing,2:06:42,64690,400,437.5,
Men Masters 45-54   Age  (Cat 14),15,31685,Eric,Giehl,Pete's Wheels Cycling Team,2:15:03,286375,400,445,
Men Masters 45-54   Age  (Cat 14),16,67009,Jeff,Frutchey,,2:23:34,207412,400,452.5,
Men Masters 45-54   Age  (Cat 14),DNF,76943,Martin,Coffey,Ide Racing formerly Western New York Bike Racing,DNF,392074,400,467.5,
Men Masters 45-54   Age  (Cat 14),DNF,32356,John,Compton,Garretts Brewing/Main St. Bikes,DNF,7509,400,467.5,
Men Masters 45-54   Age  (Cat 14),DNF,23789,Raymond,Willard,Garretts Brewing/Main St. Bikes,DNF,308807,400,467.5,
Men Masters 55-59   Age  (Cat 14),1,114140,Andrew,August,Minuteman|Empire Automation p/b Toms Pro Bike,1:58:53,2073,400,340,
Men Masters 55-59   Age  (Cat 14),2,81612,Gregory,Cherr,Buffalo Bicycling Club,1:59:04,360368,400,352,
Men Masters 55-59   Age  (Cat 14),3,21556,Scott,Farrell,Kanberra  p/b Five & 20,2:06:10,102230,400,364,
Men Masters 55-59   Age  (Cat 14),4,7452,Gregory,Low,BonkWerx,2:06:11,95725,400,376,
Men Masters 55-59   Age  (Cat 14),5,227619,Dave,Bischoff,IDE Racing,2:06:14,613016,400,388,
Men Masters 55-59   Age  (Cat 14),6,124449,Jim,Quadrini,Twinline Velo,2:06:34,126546,400,400,
Men Masters 55-59   Age  (Cat 14),7,149471,Sean,Carnahan,,2:11:34,620853,400,412,
Men Masters 55-59   Age  (Cat 14),8,2677,Etsu,Taniguchi,CRCA / Team VESELKA,2:15:06,237492,400,424,
Men Masters 55-59   Age  (Cat 14),9,21596,Steve,Goebel,GVCC/Reed Eye Associates,2:15:09,295274,400,436,
Men Masters 55-59   Age  (Cat 14),10,178231,Ed,Freedman,GVCC,2:32:48,575413,400,448,
Men Masters 55-59   Age  (Cat 14),DNF,34457,Chris,Tirone,Kanberra Sport p/b Five & 20,DNF,35645,400,472,
Men Masters 60+   Age 60+ (Cat 14),1,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,2:06:15,383503,400,360,
Men Masters 60+   Age 60+ (Cat 14),2,1121,Pascal,Sauvayre,CRCA/Team VESELKA,2:06:21,64894,400,373.33333333333,
Men Masters 60+   Age 60+ (Cat 14),3,33535,Thomas,Emrich,Tryon Bike,2:06:26,85533,400,386.66666666667,
Men Masters 60+   Age 60+ (Cat 14),4,7258,Robert,Meikle,,2:10:22,211727,400,400,
Men Masters 60+   Age 60+ (Cat 14),5,3200,Mark,Mccarthy,Trek/Towpath Bike,2:10:33,211211,400,413.33333333333,
Men Masters 60+   Age 60+ (Cat 14),6,178228,James,Stockmaster,Twin Line Velo,-1 Lap,551587,400,426.66666666667,
Men Masters 60+   Age 60+ (Cat 14),DNF,45985,Sergio,Aguirre,CRCA/Foundation CCB,DNF,325240,400,453.33333333333,
Men Mens Category 4,1,69506,Jeremy,Gworek,Twin Line Velo / Ide Family of Dealerships,1:52:45,313426,400,340,
Men Mens Category 4,2,207283,Jan,Van aardt,Nalgene Cycling p/b Northglow Photography,1:54:29,601038,400,343.33333333333,
Men Mens Category 4,3,169093,Jack,Gazard,CRCA Development,1:54:29,560875,400,346.66666666667,
Men Mens Category 4,4,172272,Thomas,Klaben,Once Again Racing Fueled by Once Again Nut Butter,1:56:08,566452,400,350,
Men Mens Category 4,5,20276,Scott,Stewart,Salty Chimp Racing,1:56:09,400392,400,353.33333333333,
Men Mens Category 4,6,124445,Nikolas,Di domenico,Full Moon Vista/GVCC,1:56:10,437355,400,356.66666666667,
Men Mens Category 4,7,191483,Michael,Battaglia,Bay State Breakaway,1:56:12,608330,400,360,
Men Mens Category 4,8,181074,Thomas,Sblendorio,,1:56:13,584900,400,363.33333333333,
Men Mens Category 4,9,150358,Ryan,Bierl,Projekt,1:56:14,529417,400,366.66666666667,
Men Mens Category 4,10,193328,Matthew,Schechter,CRCDF,1:56:15,606005,400,370,
Men Mens Category 4,11,178227,Dan,Esler,DreamBikes,1:56:18,571582,400,373.33333333333,
Men Mens Category 4,12,164488,Aaron,Rape,,1:56:20,552486,400,376.66666666667,
Men Mens Category 4,13,181013,Andrew,Miller,,1:56:29,536219,400,380,
Men Mens Category 4,14,124446,Mick,Snyder,Twin Line Velo - IDE,1:57:09,56965,400,383.33333333333,
Men Mens Category 4,15,132768,Matt,Halfrey,R-Cubed,1:58:40,503274,400,386.66666666667,
Men Mens Category 4,16,152339,John,Embow,Buffalo Bicycling Club,2:01:42,534047,400,390,
Men Mens Category 4,17,207285,Nathan,Porter,Capital Bicycle Racing Club,2:02:28,517497,400,393.33333333333,
Men Mens Category 4,18,184716,Christian,Davis,BonkWerx,2:02:34,578837,400,396.66666666667,
Men Mens Category 4,19,7434,Bob,Canino,Nalgene Cycling p/b Northglow Photography,2:09:03,242655,400,400,
Men Mens Category 4,20,227618,Zac,Braun,,2:10:23,604090,400,403.33333333333,
Men Mens Category 4,21,229204,Michael,Maywalt,,2:10:46,620319,400,406.66666666667,
Men Mens Category 4,22,178254,Jacob,Gilson,AP Junior Development,2:11:10,492569,400,410,
Men Mens Category 4,23,102090,Eric,Peskor,Once Again Racing Fueled by Once Again Nut Butter,2:11:14,620855,400,413.33333333333,
Men Mens Category 4,24,214529,Bryan,Germain,,2:14:57,614987,400,416.66666666667,
Men Mens Category 4,25,140268,Nathan,Yost,Tom's Pro Bike,2:15:25,512478,400,420,
Men Mens Category 4,26,138997,Pete,Cerny,Buffalo Bicycle Club,2:16:10,580929,400,425,
Men Mens Category 4,27,162040,Ryan,Odonnell,Capital Bicycle Racing Club,2:16:12,549820,400,425,
Men Mens Category 4,28,184857,Heath,Johnson,Capital Bicycle Racing Club,2:16:49,575204,400,430,
Men Mens Category 4,29,229733,Alexander,Tidd,,2:17:10,600619,400,433.33333333333,
Men Mens Category 4,30,182861,Kenneth,Fisher,U.S Military Endurance Sports Team,2:20:11,55690,400,436.66666666667,
Men Mens Category 4,31,64254,Malik,Graves-pryor,Triangle Racing,2:22:12,318024,400,440,
Men Mens Category 4,32,156858,Andy,Ruestow,Nalgene Cycling p/b Northglow Photography,2:22:26,548981,400,443.33333333333,
Men Mens Category 4,33,78815,Jesse,Corum,Pete's Wheels Cycling Team,2:25:52,398416,400,446.66666666667,
Men Mens Category 4,34,96147,Patrick,Mcneil,Salty Chimp Racing,2:31:57,423611,400,450,
Men Mens Category 4,35,98082,Ben,Rabin,Salty Chimp Racing,2:32:34,434692,400,453.33333333333,
Men Mens Category 4,36,62716,Pat,Doner,Salty Chimp Racing,2:35:05,379847,400,456.66666666667,
Men Mens Category 4,DNF,178226,Joshua,Boguslofski,Project Echelon Racing,DNF,570243,400,463.33333333333,
Men Mens Category 4,DNF,207264,Joe,Kozlowski,DCC,DNF,607060,400,463.33333333333,
Men Mens Category 4,DNF,52286,Marshall,Deeney,Nalgene Cycling p/b North Glow Photography,DNF,365359,400,463.33333333333,
Men Mens Category 4,DNF,186573,James,Singer,TrainerRoad,DNF,592060,400,463.33333333333,
Men Mens Category 4,DNF,226339,Cooper,Eastridge,,DNF,616494,400,463.33333333333,
Men Mens Category 4,DNF,229200,Matthew,Mcnamara,IDE Racing formerly Western New York Bike Racing,DNF,595091,400,463.33333333333,
Men Mens Category 4,DNF,179039,Ian,Moran,CRCDF,DNF,578125,400,463.33333333333,
Men Mens Category 4,DNF,162042,Samuel,Lasher,Capital Bicycle Racing Club,DNF,539885,400,463.33333333333,
Men Mens Category 4,DNF,66488,David,Tate,Salty Chimp Racing,DNF,380463,400,463.33333333333,
Men Mens Category 4,DNF,178230,Jared,Mereness,,DNF,571128,400,463.33333333333,
Men Mens Category 4,DNF,227622,Greg,Sipes,,DNF,592967,400,463.33333333333,
Men Mens Category 4,DNF,7308,Aaron,Dinoto,Pete's Wheels,DNF,200543,400,463.33333333333,
Men Mens Novice (not a NYS Champship Field),1,229734,William,Kelley,,1:34:48,,540,459,
Men Mens Novice (not a NYS Champship Field),2,124166,James,Ouderkirk,RE-CRE'S BIKE STUDIO,1:37:19,484527,540,470.57142857143,
Men Mens Novice (not a NYS Champship Field),3,207289,Lester,Pangilinan,,1:38:43,,540,482.14285714286,
Men Mens Novice (not a NYS Champship Field),4,115019,John,Deiure,Pete's Wheels Cycling Team,1:38:46,457343,540,493.71428571429,
Men Mens Novice (not a NYS Champship Field),5,225640,Justin,Rice,,1:38:54,617179,540,505.28571428571,
Men Mens Novice (not a NYS Champship Field),6,84035,Alex,Laifer,,1:38:58,448669,540,516.85714285714,
Men Mens Novice (not a NYS Champship Field),7,191465,Dwight,Cheu,Capital Bicycle Racing Club,1:39:03,591481,540,528.42857142857,
Men Mens Novice (not a NYS Champship Field),8,226348,Eric,Simakaski,NEPA Velo,1:39:29,606706,540,540,
Men Mens Novice (not a NYS Champship Field),9,227623,Ian,Gibson,Once Again Racing p/b Once Again Nut Butter,1:43:37,618073,540,551.57142857143,
Men Mens Novice (not a NYS Champship Field),10,186692,Peter,Appleton,,1:47:51,,540,563.14285714286,
Men Mens Novice (not a NYS Champship Field),11,229735,Andrew,Consler,Once Again Racing fueled by Once Again Nut Butter,1:47:54,,540,574.71428571429,
Men Mens Novice (not a NYS Champship Field),12,229736,Matthew,Quinlan,GVCC,1:48:03,594985,540,586.28571428571,
Men Mens Novice (not a NYS Champship Field),13,227628,Eston,Adams iii,Adams Apples,1:49:42,588197,540,597.85714285714,
Men Mens Novice (not a NYS Champship Field),14,229737,Anthony,Fulgieri,,2:03:23,,540,609.42857142857,
Men Mens Novice (not a NYS Champship Field),DNF,182179,Scott,Defisher,,DNF,572177,540,632.57142857143,
Men Mens Novice (not a NYS Champship Field),DNF,229739,Owen,Tidd,,DNF,600620,540,632.57142857143,
Women  Category 1/2,1,81617,Jennifer,Bushover,Legaci,2:13:54,69363,,,
Women  Category 1/2,DNF,73480,Lucie,Vagnerova,CRCA / Team VESELKA,DNF,395197,,,
Women  Category 3,1,142722,Chandra,Russo,CORK MONKEY RACING,1:44:28,557475,,,
Women  Category 3,2,54965,Anne,August,Minuteman/Empire Automation p/b Toms Pro Bike,2:31:28,78222,,,
Women  Category 4,1,188744,Evan,Kujawski,Capital Bicyle Racing Club,1:38:45,608785,,,
Women  Category 4,2,191000,Sandra,Berdick,DCC,1:46:02,592689,,,
Women  Category 4,DNF,114126,Annette,Fentress,Syracuse Bicycle Womens Race Team,DNF,457255,,,
Women  Novice (not a NYS Champship field),1,229740,Meagan,Weas,,1:53:30,,,,
Women  Novice (not a NYS Champship field),2,229741,Theresa,Fulgieri,,2:22:08,,,,
Women Junior 11-12  Girls Age,1,227363,Lilliana,O'donnell,CBRC,0:48:58,587911,,,
Women Junior 13-14  Girls Age,1,160187,Katie,Cheong,Star Track Cycling,0:38:19,504338,,,
Women Junior 15-16   Age  (Cat 14),1,184860,Haylee,Johnson,Capital Bicycle Racing Club,1:53:59,575206,,,
Women Junior 17-18   Age  (Cat 14),1,117981,Mariana,Rinaldo,Resource Cycling,1:48:01,473804,,,
Women Junior 17-18   Age  (Cat 14),2,229731,Melinda,Wetzel,CBRC,2:27:11,588165,,,
Women Masters 35-44   Age,1,191584,Carol,Scheeler,Buffalo Bicycling Club,2:29:08,539299,,,
Women Masters 45-54   Age,DNF,229732,?,Dnf,Suzanne Clements,,608970,,,
Women Masters 55-59  Master 55+,1,1578,Sarah,Chubb sauvayre,CRCA / Team VESELKA,2:29:19,,,,
Women Masters 55-59  Master 55+,2,132295,Karen,Tremaine,Iron Bridge/Tarmac Cycling,2:42:49,517112,,,
Women Masters 55-59  Master 55+,3,22223,Karla,Eisch,Tioga Velo Club/Mission In Motion/William H. Lane Cycling,2:49:25,172399,,,
Women U23   (Cat 1/2/3),1,227631,Carissa,Jantzi,,2:29:16,618184,,,
