Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #2,2012-02-12,Men Cat 4/5  ,31,32,509.0625,
Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,51,53,532.45465150794,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,36,63,461.920532503,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,21,48,478.11232337736,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,DNF,74,554.62224128153,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,31,70,436.54827865368,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,38,74,450,
the Matrix Challenge,2013-04-20,Men Cat 4/5 Master 35+,17,25,447.23227777778,
the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,18,31,448.37651111111,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,42,43,533.37428571429,
Mineral Wells Summer Time Trial,2013-06-15,Men Cat4/5 Master 35+,13,24,450,
Coleman Chevrolet Stage Race - TT,2013-08-10, Master's 35+ 4/5  ,10,20,419.99293068225,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's 35+ 4/5  ,18,21,512.63840667785,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's 35+ 4/5  ,15,17,482.01791638786,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,28,36,485.22458333333,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,7,36,372.23487819865,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat 4/5 Master 35+,22,28,492.65602442056,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat 4/5 Master 35+,23,29,505.37559249639,
Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,16,37,436.87306274224,
Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,36,42,404.13194777438,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,37,43,405.1719047619,
Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,28,30,395.55773333333,
Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,29,30,424.5272395795,
TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 3/4 ALL ,17,20,408.9737090917,
TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 4/5 ALL ,2,19,391.56148148148,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,58,62,488.92940822166,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,60,60,481.21998919223,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,52,60,438.76799551781,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,55,59,446.50794463546,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,44,64,484.28304166667,
