Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat1/2  ,1,59909,Jeremy,Ward,Mercedes Benz p/b George's Cyc,00:48:42.06,277380,289.27,252.621,
 Cat1/2  ,2,11962,Kai,Applequist,Mercedes Benz p/b George's Cyc,00:48:42.29,243374,269.55,265.121,
 Cat1/2  ,3,54809,Hugo,Fregoso,Mercedes Benz p/b George's Cyc,00:48:42.32,52094,283.25,277.621,
 Cat1/2  ,4,44020,Timothy,Root,Mercedes Benz p/b George's Cyc,00:48:42.88,52797,268.74,290.121,
 Cat1/2  ,5,12036,Josh,Howard,Mercedes Benz p/b George's Cyc,00:48:43.05,277638,300.58,302.621,
 Cat1/2  ,6,36282,Paul,Warner,Canyon bicycles  Shimano,00:48:43.12,349884,266.76,315.121,
 Cat1/2  ,7,21337,Ethan,Reynolds,Hot Tubes Development Cycling,00:48:46.34,280215,280.16,327.621,
 Cat1/2  ,8,31214,Gabriel,Moss masaquiza,Rhino Rush,00:48:46.53,293891,150,340.121,
Men Cat 3  ,1,13944,Ian,Megale,,00:43:58.99,203143,418.67006977084,335.99237523311,
Men Cat 3  ,2,83372,Douglass,Cook,Bob's Bicycles.com,00:43:59.14,396853,346.7,342.9711377098,
Men Cat 3  ,3,56360,Tom,Millar,SaltCycle-INTELITECHS,00:43:59.21,369498,374.96537222838,349.94990018649,
Men Cat 3  ,4,24238,Matteo,Jorgenson,BYRDS,00:44:00.65,266037,392.22,356.92866266318,
Men Cat 3  ,5,83384,Chaz,Hogenauer,BYRDS,00:44:00.66,379658,507.63,363.90742513987,
Men Cat 3  ,6,51182,James,Ji,Cicada Racing Inc. p/b Mark Mi,00:44:01.02,357658,373.71217611175,370.88618761656,
Men Cat 3  ,7,65125,Tom,Baird,Team Bill's Bike and Run,00:44:01.25,2294,389.45,377.86495009324,
Men Cat 3  ,8,83378,Steven,Parker,Look Save a Life,00:44:01.40,194712,418.19,384.84371256993,
Men Cat 3  ,9,83380,Jason,Elder,Team Bobs-Bicycles.com,00:44:01.96,401730,390.36,391.82247504662,
Men Cat 3  ,10,53810,Hugh,Alessi,BYRDS,00:44:02.30,360840,436.3,398.80123752331,
Men Cat 3  ,11,16811,Ryan,Thompson,RHINOOOOOO RUSH!!!,00:44:02.38,321330,393.37,405.78,
Men Cat 3  ,12,59883,Mark,Yoder,ICO,00:44:02.65,366299,364.25,412.75876247669,
Men Cat 3  ,13,83376,Kyle,Thornton,BYRDS (Boise Young Rider Dev S,00:44:02.67,398391,453.22,419.73752495338,
Men Cat 3  ,14,59895,Jackson,Swanson,Team Rhino Rush,00:44:02.87,374325,379.74,426.71628743007,
Men Cat 3  ,15,6096,Andrew,Harris,TEAM RHINO RUSH,00:44:05.79,354180,357.99,433.69504990676,
Men Cat 3  ,16,59884,Jake,Armstrong,Team Bob's-bicycles.com,00:44:09.28,372864,480.51542246991,482.54638724358,
Men Cat 3  ,17,79024,Noah,Bader-fourney,BYRDS (Boise Young Rider Dev S,00:44:09.46,401919,454.32,482.54638724358,
Men Cat 3  ,18,59897,Jesus,Sanchez,Team Rhino Rush,00:44:10.17,365903,421.63,482.54638724358,
Men Cat 3  ,19,84875,Doug,Ennis,Bobs-bicycles.com,00:44:10.28,410713,454.06022419748,482.54638724358,
Men Cat 3  ,20,46262,Trent,Bielaszka,B.Y.R.D.S.,00:44:10.46,344444,467.24,482.54638724358,
Men Cat 3  ,DNF,20106,Eric,Thompson,Velosport Racing,00:00:00.00,322070,369.95,475.56762476689,
Men Cat 3  ,DNF,46219,Jan,Rodina,St. Luke's Sports Medicine/LRC,00:00:00.00,306173,412.1,475.56762476689,
Men Cat 3  ,DNF,59915,Nicholas,Lee,Team Rhino Rush,00:00:00.00,333238,390.12,475.56762476689,
Men Cat 3  ,DNF,59875,Carl,Arriola,Lost River Cycling Club,00:00:00.00,212776,429.35,475.56762476689,
Men Cat 3  ,DNF,12053,Tim,Richter,St. Luke's Sports Medicine/LRC,00:00:00.00,29786,358.7,475.56762476689,
Men Cat 3  ,DNF,20184,Eric,Denning,Team Reel Theatre,00:00:00.00,222017,300,475.56762476689,
Men Cat 3  ,DNF,54768,Joe,Gallegos,Team Rhino Rush,00:00:00.00,276537,413.11,475.56762476689,
Men Cat 3  ,DNF,12059,Brian,Parker,Rhino Rush,00:00:00.00,248018,326.29505488807,475.56762476689,
Men Cat1/2/3 Master 40+,1,54809,Hugo,Fregoso,Mercedes Benz p/b Georges,00:39:34.16,52094,283.25,265.13792546295,
Men Cat1/2/3 Master 40+,2,44020,Timothy,Root,Operation Cycle Boise,00:40:15.21,52797,268.74,274.43204485596,
Men Cat1/2/3 Master 40+,3,44018,Christopher,Berry,I am a Painter,00:40:15.63,261537,340.64091339866,283.72616424896,
Men Cat1/2/3 Master 40+,4,54737,Joel,Brazil,Audi/Kryki,00:40:15.80,4702,311.89,293.02028364197,
Men Cat1/2/3 Master 40+,5,23974,Scott,Robinson,Kryki Sports,00:40:15.95,30214,382.66,302.31440303497,
Men Cat1/2/3 Master 40+,6,59888,Russell,Thorstrom,Team ICO,00:40:16.45,187144,353.44,311.60852242798,
Men Cat1/2/3 Master 40+,7,62737,Nick,Hardy,St. Luke's Sports Medicine/LRC,00:40:16.89,242645,395.81,320.90264182098,
Men Cat1/2/3 Master 40+,8,59892,Clayne,Driever,George's Cycle Masters Team,00:40:17.35,288010,368.05,330.19676121399,
Men Cat1/2/3 Master 40+,9,59874,Marc,Brozovich,St. Luke's Sports Medicine/LRC,00:40:17.88,306209,421.81,339.49088060699,
Men Cat1/2/3 Master 40+,10,59889,Rick,Greenawald,Intermountain Cycling Organiza,00:40:17.90,225268,328.21,348.785,
Men Cat1/2/3 Master 40+,11,84861,Jeff,Ward,St. Luke's Sports Medicine/Los,00:40:19.56,82968,330.43,358.07911939301,
Men Cat1/2/3 Master 40+,12,59878,Jonathan,Macdonald,Intermountain Cycling Organization,00:40:20.55,340930,365.59,367.37323878601,
Men Cat1/2/3 Master 40+,13,59054,Jeffrey,Kloppenburg,Team Jackson Hole,00:40:20.66,170768,344.3,376.66735817902,
Men Cat1/2/3 Master 40+,14,100127,Mitchell,Rob,ICO,00:40:21.89,,350,385.96147757202,
Men Cat1/2/3 Master 40+,15,11971,Robert,Hoene,Team Bobs-Bicycles.com,00:40:22.05,45460,347.57,395.25559696503,
Men Cat1/2/3 Master 40+,16,59875,Carl,Arriola,St. Luke's Sports Medicine/LRC,00:40:22.80,212776,429.35,409.19677605453,
Men Cat1/2/3 Master 40+,17,65112,David,Showalter,boise cycling club,00:40:25.15,95160,389.68,409.19677605453,
Men Cat1/2/3 Master 40+,18,41227,?,George,Mercedes Benz p/b Georges,00:40:47.79,14809,313.66,460.31443271606,
Men Cat1/2/3 Master 40+,DNF,59913,Dan,Smith,St. Luke's Sports Medicine/LRC,00:00:00.00,33086,386.06,432.43207453705,
Men Cat1/2/3 Master 40+,DNF,46219,Jan,Rodina,St. Luke's Sports Medicine/LRC,00:00:00.00,306173,412.1,432.43207453705,
Men Cat1/2/3 Master 40+,DNF,17169,Dirk,Cowley,Velosport Racing,00:00:00.00,7974,401.66,432.43207453705,
Men Cat1/2/3 Master 40+,DNF,20377,Tom,Witzke,,00:00:00.00,153139,431.66183333333,432.43207453705,
Men Cat1/2/3 Master 40+,DNF,59891,Henry,Harper,St Luke's Sports Medicine/LRCC,00:00:00.00,81720,367.56,432.43207453705,
Men Cat1/2/3 Master 40+,DNF,62723,Brian,Cavanagh,Georges Cycles Masters Team,00:00:00.00,42437,283.11,432.43207453705,
Men Cat1/2/3 Master 40+,DNF,6022,Mark,Miller,Canyon Bicycles-Shimano,00:00:00.00,24435,382.02,432.43207453705,
Men Cat1/2/3 Master 40+,DNF,51358,Craig,Miller,Rhino Rush,00:00:00.00,405411,309.99,432.43207453705,
Men Cat4/5  ,1,93423,Kelsey,Backen,Team Bobs-Bicycles.com,00:36:13.93,411647,442.55125951307,353.06733333333,
Men Cat4/5  ,2,83379,Jeff,Hunteman,Nasty Racing,00:36:40.85,378678,360.04,367.98132102996,
Men Cat4/5  ,3,68649,Stephan,Todd wahl,Cicada Racing Inc.,00:36:43.33,152635,379.32,382.89530872658,
Men Cat4/5  ,4,83373,John,Palumbo,Bobs-Bicycles.Com,00:36:45.02,171004,442.3,397.8092964232,
Men Cat4/5  ,5,80925,Dustin,Layton,SaltCycle-Intelitechs,00:36:45.15,404706,424.5,412.72328411983,
Men Cat4/5  ,6,53812,Jack,Alessi,BYRDS,00:36:45.02,329868,476.59,427.63727181645,
Men Cat4/5  ,7,23060,Brady,Callahan,Team Rhino Rush,00:36:45.47,309936,419.94,442.55125951307,
Men Cat4/5  ,8,93403,Thomas,Mcdonagh,Boise Young Rider Development,00:36:45.91,417132,530.89651969813,457.4652472097,
Men Cat4/5  ,9,62738,Ben,Swanson,Team Bob's-Bicycles.com,00:36:46.03,375197,442.85714285714,472.37923490632,
Men Cat4/5  ,10,100123,Shaun,Staples,Team Bob's-Bicycles.com,00:36:46.63,415037,450,487.29322260294,
Men Cat4/5  ,11,21997,Paul,Shiflet,ICO,00:36:48.38,374574,457.32,502.20721029957,
Men Cat4/5  ,12,100124,Timothy,Curry,,00:36:43.33,426583,450,517.12119799619,
Men Cat4/5  ,13,93371,Greg,Guymon,Rhino Rush,00:36:44.89,378885,426.24049975408,532.03518569281,
Men Cat4/5  ,DNF,59882,Graham,Macdonald,TEAM ICO,00:00:00.00,374562,536.39508724223,546.94917338943,
Men Cat4/5  ,DNF,51358,Craig,Miller,Rhino Rush,00:00:00.00,405411,309.99,546.94917338943,
Men Cat4/5  ,DNF,28826,Wayne,Johnson,SICK - Southern Idaho Cycling,00:00:00.00,349108,461.15363636364,546.94917338943,
Men Cat4/5  ,DNF,93360,Don,Larson,Rhino Rush,00:00:00.00,402867,352.85714285714,546.94917338943,
Men Cat4/5  ,DNF,83381,Mike,Sabin,,00:00:00.00,407689,519.67,546.94917338943,
Men Cat4/5  ,DNF,84876,Josh,Udesen,,00:00:00.00,391647,505.87725902778,546.94917338943,
Men Cat4/5  ,DNF,100125,Jim,Field,,00:00:00.00,,450,546.94917338943,
Men Cat4/5  ,DNF,83389,Ryan,Sandy,Rolling H Cycles,00:00:00.00,407590,525,546.94917338943,
Men Cat4/5  ,DNF,14733,Andrew,Smith,Rolling H Cycles,00:00:00.00,428560,440.64,546.94917338943,
Men Cat4/5  ,DNF,12014,David,Clark,St. Luke's Sports Medicine Cyc,00:00:00.00,407238,372.13,546.94917338943,
Men Cat4/5  ,DNF,65432,Tucker,Feyder,Team Bob's-Bicycles,00:00:00.00,381082,485.67819597143,546.94917338943,
Men Cat4/5  ,DNF,11696,Jim,Allen,St. Luke's Sports Medicine/Los,00:00:00.00,404998,424.57,546.94917338943,
Men Cat4/5  ,DNF,59885,Jarred,Blankenship,GS Cassela/LOOK! Save a Life,00:00:00.00,355986,441.13,546.94917338943,
Men Cat4/5  ,DNF,14282,Chris,Haskell,Team Rhino Rush,00:00:00.00,289973,439.03,546.94917338943,
Men Cat4/5  ,DNF,65116,Bob,Haycock,Hoppy Cycling Club,00:00:00.00,382580,498.67112197917,546.94917338943,
Men Cat4/5  ,DNF,39935,Ryan,Franklin,ICO,00:00:00.00,373983,458.43,546.94917338943,
Men Cat4/5  ,DNF,100126,Terry,Gilton,,00:00:00.00,52697,450,546.94917338943,
Women Cat2/3/4  ,1,53799,Megan,Doherty,BYRDS,00:33:02.82,355510,443.83,438.09141130731,
Women Cat2/3/4  ,2,82269,Hannah,Ross,Harristone sun valley,00:33:05.06,406318,403.67,460.27784275609,
Women Cat2/3/4  ,3,53802,Hannah,Green,BYRDS,00:33:05.62,371292,537.48,482.46427420487,
Women Cat2/3/4  ,4,93381,Christine,Edwards,Boise VeloWomen/Team Bob's-Bic,00:33:41.81,424340,564.89498108461,504.65070565365,
Women Cat2/3/4  ,5,79035,Allison,Spain,BYRDS,00:00:00.00,391103,571.49,526.83713710244,
Women Cat2/3/4  ,6,57583,Margaret,Douglass,Bountiful Mazda Cycling Team,00:34:16.86,60449,462.7,549.02356855122,
Women Cat2/3/4  ,7,62753,Lisa,Kolesar,Bob's Bicycles.com / Boise Vel,00:34:17.60,368826,666.85714285714,571.21,
Women Cat2/3/4  ,8,93384,Tiedji,Baker,Bobs-bicycles.com/BoiseVelowom,00:00:00.00,273613,600,593.39643144878,
Women Cat2/3/4  ,9,84866,Erin,Shelton,Bobsbicycles.com - Boise Velow,00:34:22.05,392970,573.00392532468,615.58286289756,
Women Cat2/3/4  ,10,91715,Annette,Bowman,SaltCycle - Intelitechs,00:34:22.13,420077,629.01992633057,637.76929434635,
Women Cat2/3/4  ,11,84867,Amy,Ambrosier,Chicked Cycling,00:34:22.25,389758,570.93,659.95572579513,
Women Cat2/3/4  ,12,93417,Kloe,Pfannmuller,BYRDS,00:34:22.58,428855,657.85714285714,682.14215724391,
Women Cat2/3/4  ,DNF,79126,Grace,Green,BYRDS,00:00:00.00,384844,607.42,704.32858869269,
Women Cat2/3/4  ,DNF,62722,Gabrielle,Caroca,Boise Velowomen p/b Bob's-Bicy,00:00:00.00,314726,569.54,704.32858869269,
