Race Name,Race Date,Category Name,Place,Total Racers,Points
McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 1/2/3,6,11,328.997,
McKinney Wednesday Night Criteriums,2018-06-27,Master 40+ Cat 1/2/3/4,6,8,429.5675,
McKinney Wednesday Night Criteriums,2018-07-11,Men Cat 1/2/3,1,12,200,
McKinney Wednesday Night Criteriums,2018-08-1,Men Cat 1/2/3,1,8,,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 40+ Cat 1234,3,36,307.74364733485,
The Fort Hood Challenge - Sunday,2018-09-16,Men 40-44 CAT Open,14,15,441.88571428571,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 40+ Cat 1/2/3/4,2,22,313.80242424242,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 40+ Cat 1/2/3/4,5,28,331.7477,
King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,6,66,311.94307692308,
Bicycles Inc. Wednesday Night Crits,2019-03-13,Men ALL  P/1/2/3/4,2,15,313.82456533964,
King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,4,45,321.08096630243,
Bicycles Inc. Wednesday Night Crits,2019-03-20,Men ALL  P/1/2/3/4,3,16,363.75186276777,
King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,2,43,291.43191898309,
Tour of Corsicana - TT,2019-03-23,Men Master 40+ Cat 1/2/3/4,14,24,383.16689839608,
Tour of Corsicana - Crit,2019-03-23,Men Master 40+ Cat 1/2/3/4,3,23,332.98962929433,
Tour of Corsicana - RR,2019-03-24,Men Master 40+ Cat 1/2/3/4,3,22,318.6195043384,
Tour of Corsicana - GC,2019-03-24,Men Master 40+ Cat 1/2/3/4,7,22,365.30691035231,
Bicycles Inc. Wednesday Night Crits,2019-03-27,Men ALL  P/1/2/3/4,2,16,327.04732224368,
KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,3,54,273.95141666667,
Jesuit Ranger Roundup,2019-03-31,MEN 40+,2,22,303.96272727273,
Bicycles Inc. Wednesday Night Crits,2019-04-3,Men ALL  P/1/2/3/4,2,11,346.23355985816,
King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,1,41,306.12888024863,
Fayetteville Classic Road Race,2019-04-7,Men Master 40+ Cat 1/2/3/4,3,6,,
King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,5,62,316.09294,
Jacobs Well Classic ,2019-04-28,Men Cat 1/2,11,30,376.88,
King Racing Group Thursday Night Crits,2019-05-2,Men P/1/2/3,2,21,302.84244444444,
Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,2,65,328.13211666667,
Houston Grand Crit,2019-05-5,Men P/1/2,13,78,326.18654385965,
King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,5,45,322.0644047619,
King Racing Group Thursday Night Crits,2019-05-16,P/1/2/3,2,27,284.46969230769,
Texas Time Trial State Championship,2019-05-18,Men Masters 40+,3,6,336.46929476654,
Bicycles Inc. Wednesday Night Crits,2019-05-22,Men ALL  P/1/2/3/4,1,6,326.51,
Critmas Day 1,2019-05-25,Cat 1/2/3/4,1,39,312.613,
Bicycles Inc. Wednesday Night Crits,2019-06-12,Men ALL  P/1/2/3/4,2,6,356.945,
Bicycles Inc. Wednesday Night Crits,2019-06-19,Men ALL  P/1/2/3/4,1,8,311.87,
McKinney Wednesday Night Crits,2019-07-24,Men  1/2/3,1,10,300.59116666667,
McKinney Wednesday Night Crits,2019-07-31,Men  1/2/3,1,13,311.87,
McKinney Wednesday Night Crits,2019-08-7,Men  1/2/3,1,16,307.3685,
Tuesday Night Crit,2019-08-13,Men Cat 1/2/3,1,15,311.87,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,40,47,472.66133175595,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 40+ Cat 1/2/3/4,1,30,311.87,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  P/1,5,20,341.4885,
Davy Crockett Classic - Crit,2020-02-8,Men Pro 1-3,8,59,333.20411111111,
Davy Crockett Classic - TT,2020-02-8,Men Pro 1-3,45,45,509.36421403106,
Davy Crockett Classic - GC,2020-02-8,Men Pro 1-3,32,39,479.33654423025,
Davy Crockett Classic - RR,2020-02-9,Men Pro 1-3,26,50,390.48705797101,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,18,67,378.39313730159,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,8,90,319.23221759259,
La Primavera Lago Vista 29th annual,2020-02-29,Men P1/2,DNF,52,437.79229166667,
KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,7,64,311.39423563218,
