Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  M Pro/Cat 1/2/3,1,132555,Mathew,Mackay,J Mac Cycling LLC,1:01:02,501157,327.46,286.62566666667,
Men  M Pro/Cat 1/2/3,2,15081,John,Heffner,GPOA,1:01:11,261703,352.19,294.2746969697,
Men  M Pro/Cat 1/2/3,3,80065,Shawn,Litster,J Mac Cycling LLC,1:01:35,235751,303.52,301.92372727273,
Men  M Pro/Cat 1/2/3,4,20001,Jake,Lifson,GPOA,1:01:35,43355,331.97,309.57275757576,
Men  M Pro/Cat 1/2/3,5,18888,Jared,Babik,GPOA,1:01:36,165571,354.83,317.22178787879,
Men  M Pro/Cat 1/2/3,6,23289,Dan,Greene,,1:01:36,172784,292.08,324.87081818182,
Men  M Pro/Cat 1/2/3,7,153935,Steven,Mongielo,Buffalo Bicycling Club ,1:01:36,401577,385.09,332.51984848485,
Men  M Pro/Cat 1/2/3,8,102962,David,Galati,La Prima Espresso Co. Racing,1:01:36,412373,346.8,340.16887878788,
Men  M Pro/Cat 1/2/3,9,108756,Caleb,Parnell,CS Velo,1:01:37,488789,436.92,347.81790909091,
Men  M Pro/Cat 1/2/3,10,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,1:01:37,514785,365.06,355.46693939394,
Men  M Pro/Cat 1/2/3,11,7280,Corey,Knowles,Buffalo Cycling Team,1:01:38,275435,376.47,363.11596969697,
Men  M Pro/Cat 1/2/3,12,26125,Caleb,Smith,La Prima Espresso Co. Racing,1:01:38,312772,391.64,370.765,
Men  M Pro/Cat 1/2/3,13,38035,Spencer,Ingels,,1:01:41,339070,399.34973746363,378.41403030303,
Men  M Pro/Cat 1/2/3,14,74678,Richard,Holzworth,La Prima Espresso Co. Racing,1:01:42,262340,414.36,386.06306060606,
Men  M Pro/Cat 1/2/3,15,4043,Joshua,Friedman,Green Line Velo driven by Zipcar,1:01:44,119871,352.87,393.71209090909,
Men  M Pro/Cat 1/2/3,16,4863,Jacob,Yundt,GPOA,1:01:48,277281,390.25,412.83466666667,
Men  M Pro/Cat 1/2/3,17,32764,Cameron,Schmidt,Ride On Wooster,1:01:49,321344,437.02,412.83466666667,
Men  M Pro/Cat 1/2/3,18,15082,Steve,Bedilion,,1:01:51,212417,327.54,412.83466666667,
Men  M Pro/Cat 1/2/3,19,23296,Brian,Batke,Team Lake Effect,1:01:52,99527,359.48,412.83466666667,
Men  M Pro/Cat 1/2/3,20,20005,Steven,Kurpiewski,GPOA,1:02:15,265551,381.87,439.60627272727,
Men  M Pro/Cat 1/2/3,21,23906,Shawn,Geiger,Dynamic Physical Therapy Cycling p/b Pat,1:02:15,301290,397.45,439.60627272727,
Men  M Pro/Cat 1/2/3,22,134486,Robert,Vogt,Stark Velo,1:01:41,68448,437.1938125,439.60627272727,
Men  M Pro/Cat 1/2/3,DNF,60863,Mark,Nicoll,GPOA,,75606,380.77,462.55336363636,
Men  M Pro/Cat 1/2/3,DNF,103901,Warren,Shiau,Dark Horse Flyers Cycling Club,,515531,387.65,462.55336363636,
Men Cat 3/4,1,38035,Spencer,Ingels,,0:45:38,339070,399.34973746363,356.98575894803,
Men Cat 3/4,2,108756,Caleb,Parnell,CS Velo,0:45:46,488789,436.92,362.63569570236,
Men Cat 3/4,3,32716,Nathan,Clair,Dynamic Physical Therapy Cycling p/b Pat,0:45:47,288219,423.68,368.28563245669,
Men Cat 3/4,4,23906,Shawn,Geiger,Dynamic Physical Therapy Cycling p/b Pat,0:45:47,301290,397.45,373.93556921102,
Men Cat 3/4,5,146929,William,Vickerman,Pennsylvania State University,0:45:47,516833,480.85,379.58550596535,
Men Cat 3/4,6,146927,Nate,Ricketts,Aero Tech Designs Factory Team,0:45:47,526492,495.03,385.23544271968,
Men Cat 3/4,7,134495,Isaac,Samay,OPUS ONE VELO,0:45:48,433862,424.78,390.88537947401,
Men Cat 3/4,8,65684,Kyle,Hitz,La Prima Espresso Co. Racing,0:45:52,400999,435.85,396.53531622834,
Men Cat 3/4,9,149586,Gary,Prunty,OPUS ONE VELO,0:45:52,434992,380.59,402.18525298268,
Men Cat 3/4,10,134490,John,Jameson,,0:45:59,503634,417.06,407.83518973701,
Men Cat 3/4,11,81913,Florian,Lungu,La Prima Espresso Co. Racing,0:46:03,395221,449.69,413.48512649134,
Men Cat 3/4,12,32764,Cameron,Schmidt,Ride On Wooster,0:47:33,321344,437.02,419.13506324567,
Men Cat 3/4,13,102975,Mike,Scalamogna,NuGo Racing,0:47:34,468643,451.42,424.785,
Men Cat 3/4,14,139119,Grant,Gillilan,Stark Velo,0:47:35,504539,473.24,430.43493675433,
Men Cat 3/4,15,82425,Daniel,Rabe,NuGo Racing,0:47:41,427985,400.26,436.08487350866,
Men Cat 3/4,16,82615,Theodore,Denmanbrice,La Prima Espresso Co. Racing,0:47:49,406378,413.15398613978,450.20971539449,
Men Cat 3/4,17,89657,Russell,Boyd,NuGo Racing,0:47:50,419096,493.92,450.20971539449,
Men Cat 3/4,18,113662,Robert,Raver,NuGo Racing,0:47:51,431996,423.18,450.20971539449,
Men Cat 3/4,19,39825,David,Stryffeler,PTS Racing,0:47:46,265160,391.29,450.20971539449,
Men Cat 3/4,20,113655,Robert,Wierzbowski,OPUS ONE VELO,0:48:03,470252,443.14,467.15952565748,
Men Cat 3/4,21,134497,Michael,Sanders,OPUS ONE VELO,0:46:26,41549,503.23671812204,467.15952565748,
Men Cat 3/4,22,136652,Christopher,Henley,East End Cycling Club,0:46:37,490775,415.57,475.63443078898,
Men Cat 3/4,23,152773,Bryan,Luther,,0:47:43,156628,350,484.10933592048,
Men Cat 3/4,24,116002,Jason,Conn,NuGo Racing,0:46:37,129026,424.79,484.10933592048,
Men Cat 3/4,DNF,119805,Joshua,Lewis,VERGE AMERICA,,401842,410.49,498.2341778063,
Men Cat 4/5,1,8854,Patrick,Mcgovern,Campus WheelWorks,0:30:14,251419,427.1,359.07966666667,
Men Cat 4/5,2,113662,Robert,Raver,NuGo Racing,0:30:14,431996,423.18,367.34515151515,
Men Cat 4/5,3,80499,Matt,Weller,Conglomerate Ltd,0:30:14,408213,414.96,375.61063636364,
Men Cat 4/5,4,134490,John,Jameson,,0:30:14,503634,417.06,383.87612121212,
Men Cat 4/5,5,57474,Ben,Strunk,Conglomerate Ltd,0:30:14,374752,430.9,392.14160606061,
Men Cat 4/5,6,55700,Kyle,Chappel,East End Cycling Club,0:30:15,380707,450,400.40709090909,
Men Cat 4/5,7,116003,Walt,Impellicceiri,,0:30:15,468413,464.48,408.67257575758,
Men Cat 4/5,8,152775,Richard,Fell,,0:30:15,56046,450,416.93806060606,
Men Cat 4/5,9,149568,Andrew,Vine,Summit Freewheelers,0:30:15,468868,428.51,425.20354545455,
Men Cat 4/5,10,55699,Glenn,Ford,n+1 Cycling,0:30:15,275155,450,433.46903030303,
Men Cat 4/5,11,125041,Christopher,Butor,Top Gear Racing,0:30:15,459239,468.53,441.73451515152,
Men Cat 4/5,12,30029,Peter,Grewar,n+1 Cycling,0:30:16,339650,450,450,
Men Cat 4/5,13,152776,Alan,Baker,Allegheny Cycling Association,0:30:16,57476,450,458.26548484848,
Men Cat 4/5,14,117652,Raymond,Zilliox,Buffalo Bicycling Club,0:30:17,448668,504.41,466.53096969697,
Men Cat 4/5,15,56705,Lawrence,Smith,Summit Freewheelers,0:30:20,342734,446.61,474.79645454545,
Men Cat 4/5,16,116002,Jason,Conn,NuGo Racing,0:30:54,129026,424.79,483.06193939394,
Men Cat 4/5,17,134483,Zachary,Niles,Summit Freewheelers,0:31:42,484279,486.47,491.32742424242,
Men Cat 4/5,18,61406,William,Mcelroy,n+1 Cycling,0:31:45,246573,450,499.59290909091,
Men Cat 4/5,19,76365,Fred,Klehm,n+1 Cycling,0:32:58,400234,562.07595411352,507.85839393939,
Men Cat 4/5,20,136652,Christopher,Henley,East End Cycling Club,0:33:46,490775,415.57,520.25662121212,
Men Cat 4/5,21,149570,Nicolas,Zevchek,Summit Freewheelers,0:30:53,504206,512.47,520.25662121212,
Men Cat 4/5,22,26132,Edward,Doughty,,0:31:46,69765,494.29,532.65484848485,
Men Cat 4/5,23,152777,Colin,Thomas,Allegheny Cycling Association,0:32:05,528929,450,540.92033333333,
Men Cat 5,1,150727,Andrew,Lageman,Allegheny Cycling Association,0:29:14,530187,450.93,378.8195,
Men Cat 5,2,150729,Alan,Baker,,0:29:14,526585,419.28,396.131,
Men Cat 5,3,149568,Andrew,Vine,Summit Freewheelers,0:29:15,468868,428.51,413.4425,
Men Cat 5,4,130857,Kaleb,Printup,,0:29:18,495054,457.57,430.754,
Men Cat 5,5,137398,Brian,Kleijnjans,,0:29:26,497050,535.23083870968,448.0655,
Men Cat 5,6,152779,Mitchell,Reichert,Pennsylvania Cycling Association,0:30:01,504171,500,465.377,
Men Cat 5,7,152780,Stowe,Hammarberg,,0:30:08,534752,500,482.6885,
Men Cat 5,8,150730,Michael,Martys,,0:31:08,529494,466.8,500,
Men Cat 5,9,152781,Steve,Schaffer,,0:29:04,,500,517.3115,
Men Cat 5,10,72465,Daniel,Schumacher,US Military Endurance Sports,0:30:54,367250,558.05570751528,534.623,
Men Cat 5,11,134514,Keith,Cumpston,Aero Tech Designs Factory Team,0:30:58,438578,509.74105882353,551.9345,
Men Cat 5,12,139786,Joshua,Becker,,0:31:42,512550,567.27651111111,569.246,
Men Cat 5,13,115800,Rich,Schutte,,0:31:43,473572,470.42,586.5575,
Men Cat 5,14,136657,Timothy,Havranek,,0:30:13,484711,561.20984417952,603.869,
Men Masters 40 Cat 1/2/3/4,1,33156,Jason,Zimmerman,Freddie Fu Cycling Team,0:46:00,69951,363.19,305.24916666667,
Men Masters 40 Cat 1/2/3/4,2,26103,Frankie,Ross,,0:46:01,30633,354.68,315.11225,
Men Masters 40 Cat 1/2/3/4,3,23296,Brian,Batke,Team Lake Effect,0:46:01,99527,359.48,324.97533333333,
Men Masters 40 Cat 1/2/3/4,4,26123,Chris,Helbling,East End Cycling Club,0:46:18,316914,344.75083002729,334.83841666667,
Men Masters 40 Cat 1/2/3/4,5,32938,Jason,Hochreiter,NuGo Racing,0:46:18,311773,401.6,344.7015,
Men Masters 40 Cat 1/2/3/4,6,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,0:46:18,95107,319.55,354.56458333333,
Men Masters 40 Cat 1/2/3/4,7,117658,Patrick,Elliott,Team PBR p/b FindlayLaw.ca,0:46:18,476426,376.02,364.42766666667,
Men Masters 40 Cat 1/2/3/4,8,56713,Richard,Gould,Summit Freewheelers,0:46:19,251266,403.88,374.29075,
Men Masters 40 Cat 1/2/3/4,9,74673,Jeffrey,Griffin,Freddie Fu Cycling Team,0:46:19,151701,367.39,384.15383333333,
Men Masters 40 Cat 1/2/3/4,10,32798,Mark,Briercheck,,0:46:19,185084,350,394.01691666667,
Men Masters 40 Cat 1/2/3/4,11,20012,John,Mcdanel,NuGo Racing,0:46:19,298200,485.87623773051,403.88,
Men Masters 40 Cat 1/2/3/4,12,32796,Nate,Loman,Team Lake Effect,0:46:20,236165,437.72,413.74308333333,
Men Masters 40 Cat 1/2/3/4,13,5977,James,Dieringer,,0:46:22,171905,450.95,423.60616666667,
Men Masters 40 Cat 1/2/3/4,14,65100,Tom,Keller,Spin/Litzler Automation,0:46:24,205603,418.35,433.46925,
Men Masters 40 Cat 1/2/3/4,15,60863,Mark,Nicoll,GPOA,0:47:26,75606,380.77,443.33233333333,
Men Masters 40 Cat 1/2/3/4,16,8854,Patrick,Mcgovern,Campus WheelWorks,0:47:51,251419,427.1,467.99004166667,
Men Masters 40 Cat 1/2/3/4,17,65105,Ken,Mowry,,0:47:52,380875,446.29,467.99004166667,
Men Masters 40 Cat 1/2/3/4,18,82428,Al,Meder,VERGE AMERICA,0:47:53,385247,421.29,467.99004166667,
Men Masters 40 Cat 1/2/3/4,19,35179,Bryan,Routledge,Allegheny Cycling Association,0:46:46,174999,459.68,467.99004166667,
Men Masters 40 Cat 1/2/3/4,20,32707,Robert,Vogt,Stark Velo,0:47:54,53412,441.11,497.57929166667,
Men Masters 40 Cat 1/2/3/4,21,32775,Joel,Schmidt,Ride On Wooster,0:47:14,31638,453.3,497.57929166667,
Men Masters 40 Cat 1/2/3/4,DNF,23271,Robert,Gottlieb,,,46469,382.7,522.237,
Men Masters 40 Cat 1/2/3/4,DNF,32706,Jim,Yankush,Stark Velo,,72219,349.54,522.237,
Men Masters 40 Cat 1/2/3/4,DNF,26132,Edward,Doughty,,,69765,494.29,522.237,
Men Masters 40 Cat 1/2/3/4,DNF,20004,E,Hubstenberger iii,VERGE AMERICA,,73171,487.45,522.237,
Women Cat 4/5,1,113650,Kara,Mcclain,IUP Cycling,0:29:29,466607,523.13878627387,492.51277186261,
Women Cat 4/5,2,152771,Rachel,Adkins,Summit Freewheelers,0:29:29,534167,600,527.09397752157,
Women Cat 4/5,3,148432,Traci,Judge,Aero Tech Designs Factory Team,0:29:34,520053,518.57045326817,561.67518318053,
Women Cat 4/5,4,142303,Elizabeth,Mis,Stelleri Performance Training,0:31:45,517593,636.3,596.25638883949,
Women Cat 4/5,5,99422,Sara,Horsey,East End Cycling Club,0:32:52,433445,592.51277767899,630.83759449845,
Women Cat 4/5,6,152772,Jeanine,Mcguire,Aero Tech Designs Factory Team,0:33:18,530904,600,665.41880015741,
Women Pro/Cat 1/2/3,1,32794,Kennedy,Adams,Summit Freewheelers,0:45:28,310691,454.49,394.815,
Women Pro/Cat 1/2/3,2,32736,Samantha,Brode,Freddie Fu Cycling Team,0:45:31,206620,400,411.50125,
Women Pro/Cat 1/2/3,3,104685,Colleen,Grygier,Conemaugh Women’s Racing,0:45:40,466552,461.56,428.1875,
Women Pro/Cat 1/2/3,4,130865,Kelly,Collier,La Prima Espresso Co. Racing,0:46:29,496829,452.76,444.87375,
Women Pro/Cat 1/2/3,5,73612,Daniela,Mehech,bike ohio,0:46:29,339116,425.98,461.56,
Women Pro/Cat 1/2/3,6,76373,Melissa,Hiller,Conemaugh Women’s Racing,0:46:33,401997,506.04,478.24625,
Women Pro/Cat 1/2/3,7,66463,Marie,Rote,bike ohio,0:46:07,382288,473.67,494.9325,
Women Pro/Cat 1/2/3,8,79747,Shequaya,Bailey,Conemaugh Women’s Racing,0:46:43,404266,466.73,511.61875,
Women Pro/Cat 1/2/3,9,21609,Jackie,Mckay,bike ohio,0:47:05,294402,487.01,528.305,
