Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-8,Women4  ,8,22,549.46760606061,
Greenville Spring Series,2014-02-15,Women4  ,11,15,672.65278571429,
Greenville Spring Series,2014-02-15,Women1/2/3/4  ,17,24,460.85966666667,
Greenville Spring Series,2014-02-16,Women4  ,15,23,637.21142066136,
Greenville Spring Series,2014-02-22,Women1/2/3/4  ,29,40,502.6932075244,
Greenville Spring Series,2014-02-23,Women4  ,8,14,582.795,
Greenville Spring Series,2014-02-23,Women1/2/3/4  ,16,19,570.33754755277,
South Carolina Road race Championship Weekend,2014-06-7,Women4  ,3,5,,
SRS #5: Greenville Crit,2014-09-13,Women CAT 4,5,8,559.5,
Greenville Spring Series,2015-02-21,Women Women4,7,8,648.2115,
Greenville Spring Series,2015-02-21,Women Women1/2/3/4,DNF,16,524.7212,
Greenville Spring Series,2015-02-22,Women Women4,8,12,639.7604,
Greenville Spring Series,2015-03-1,Women Women4,10,18,612.32666666667,
Greenville Spring Series,2018-03-10,Women  4/5,7,20,540.27750812483,
Tiger Town Omnium - TT,2019-03-23,Women Wom 4-5,4,5,,
Hincapie Spring Series,2020-03-8,WoMen Cat 4/5,4,9,584.140125,
Gran Fondo Asheville,2022-07-17,Gran Fondo Women W35-44 Medio,13,14,690,
