Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Women Cat 4 Senior ,28,30,683.57142857143,
Washington State TT Warm UP,2012-05-6,Women Cat 4 Master 35-99,5,7,633.88293650794,
Washington State Individual Time Trial Championship,2012-06-3,Women Cat 4 Masters 35-99,4,10,552.3756,
Tacoma Twilight Criterium,2012-06-30,Women Cat 4 Senior ,14,15,703.65457893699,
Tour D' Bloom - TT,2013-05-4,Women Cat 4 Master 35+,7,11,616.55147496886,
Tour D' Bloom - TT,2013-05-4,Women Cat 4 Senior,8,13,610.92657818055,
Tour D' Bloom - Crit,2013-05-4,Women Cat 4 Masters 35+,7,12,590.41,
Tour D' Bloom - Crit,2013-05-4,Women Cat 4 Senior,8,13,614.91541666667,
Tour D' Bloom - RR,2013-05-5,Women Cat 4 Master 35+,10,13,658.96824687088,
Tour D' Bloom - RR,2013-05-5,Women Cat 4 Senior,11,14,649.49253185364,
Tour D' Bloom - GC,2013-05-5,Women Cat 4 Senior,10,15,618.2670902039,
WSBA Individual Time Trial Championship,2013-08-11,Women Cat 4 Master 35+,7,10,600.42247527016,
Icebreaker Time Trial,2014-03-1,Women Cat 4 Master 35+,18,30,611.84801437319,
Tour de Dung #1,2014-03-8,Women Cat 4 Senior ,DNF,39,657.34184615385,
Vance Creek Road Race,2014-04-5,Women Cat 4 Senior ,27,30,731.7794,
Olympic View Road Race ,2014-04-26,Women Cat 4 Master 40+,11,15,707.91251068262,
WSBA Individual Time Trial Championship,2014-08-10,Women Master 40+ Cat 4,5,9,606.14,
Icebreaker Time Trial,2015-02-28,Women Master 35+ Cat 4,16,25,587.8625,
Tour de Dung #1,2015-03-7,Women Senior Cat 4,32,34,680.1705625,
Tour de Dung #2,2015-03-14,Women Senior Cat 4,18,21,663,
Icebreaker Time Trial,2016-03-5,Women Master 35+ Cat 4,10,21,492.5,
Tour de Dung #1,2016-03-12,Women Senior Cat 4,24,26,679.36076923077,
Washington State Senior Games,2016-07-24,Women 5 K Time Trial 55-59,2,3,,
Washington State Senior Games,2016-07-24,Women 10 K Time Trial 55-59,1,1,,
Washington State Senior Games,2016-07-24,Women 40 K Road Race 55-59,1,1,,
WSBA Individual Time Trial Championship,2016-08-7,Women Master 40+ Cat 4,2,6,,
