Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Fixed Gear,1,118775,William,Barnes,,01:06:45,170417,,,
Men 11-12 Junior,1,96992,Zayk,Cronyn,,01:01:15,414001,,,
Men 11-12 Junior,2,120773,Izaac,Adams,,01:02:53,457165,,,
Men 13-14 Junior,1,91543,Kajeme,Murrieta,,00:54:53,414733,,,
Men 13-14 Junior,2,107457,Quinn,Agnew,,00:56:47,454007,,,
Men 15-16 Junior,1,14641,Samuel,Alexander,,00:57:50,392718,,,
Men 15-16 Junior,2,120779,Matthew,Harris,,00:59:05,423546,,,
Men 15-16 Junior,3,72918,Collin,Hanes,,01:19:23,392719,,,
Men 17-18 Junior,1,42160,Tyler,Stites,,00:41:21,341120,,,
Men 17-18 Junior,2,42664,Nicholas,Harris,,00:43:26,361322,,,
Men 35-39 Masters,1,50658,Michael,Pertile,,00:50:00,304578,,,
Men 35-39 Masters,2,42208,Marc,Overson,,00:51:46,288760,,,
Men 35-39 Masters,3,53395,Jacob,Tung,,00:57:57,157356,,,
Men 40-44 Masters,1,42233,Timothy,Carolan,,00:42:08,55904,277.04,267.95956195681,
Men 40-44 Masters,2,43849,Luis,Chacon,,00:44:16,303855,274.03195096715,274.03195096715,
Men 40-44 Masters,3,61075,Timothy,Scott,,00:44:51,332886,342.12658888889,310.93830747394,
Men 40-44 Masters,4,117122,Andrew,Scott,,00:45:20,206228,333.12,332.4276802325,
Men 40-44 Masters,5,20278,Evan,Hyde,,00:47:07,235,331.735360465,353.91705299106,
Men 40-44 Masters,6,42221,Peter,Michaud,,00:52:07,258249,459.01,375.40642574962,
Men 45-49 Masters,1,61090,Matt,Sheremeta,,00:47:30,220904,,,
Men 50-54 Masters,1,42637,Jesus,Lamb,,00:47:03,191857,295.55,295.55,
Men 50-54 Masters,2,99243,Nelson,Cronyn,,00:47:09,62396,365.15,362.4075,
Men 50-54 Masters,3,42173,Christopher,Goldsmith,,00:48:31,53715,450,391.605,
Men 50-54 Masters,4,91334,Steve,Greenwell,,00:49:06,71582,413.66153134249,420.8025,
Men 50-54 Masters,5,42308,Kevin,Huenneke,,00:53:27,336422,462.22,450,
Men 50-54 Masters,6,42646,Robert,Fleckenstein,,00:55:08,247132,476.12937814874,479.1975,
Men 50-54 Masters,7,56077,Thomas,Munoz,,00:56:12,64513,450,508.395,
Men 50-54 Masters,8,108515,David,Tannenbaum,,01:04:50,460029,543.13,537.5925,
Men 55-59 Masters,1,83413,Joel,Thompson,,00:46:08,110241,336.28140166341,321.94331505292,
Men 55-59 Masters,2,80273,Preston,Robertson,,00:46:59,389057,372.64016891798,348.73062266315,
Men 55-59 Masters,3,42165,Andrew,Hosterman,,00:48:16,48867,356.43,375.51793027338,
Men 55-59 Masters,4,42644,Donald,Lewis,,00:50:19,21068,428.76,402.3052378836,
Men 55-59 Masters,5,72252,Pete,Armbruster,,00:50:32,393872,407.20035479822,429.09254549383,
Men 55-59 Masters,6,120765,Diego,Martin,,00:51:09,229768,500,455.87985310406,
Men 55-59 Masters,7,61084,Christopher,Kobran,,00:52:14,19516,500,482.66716071429,
Men 55-59 Masters,8,107305,Gil,Tovar,,00:54:00,460357,465.33432142857,509.45446832451,
Men 55-59 Masters,9,56965,Bill,Cocanour,,00:54:47,189807,500,536.24177593474,
Men 55-59 Masters,10,107304,George,Villanueva,,00:56:06,459264,552.24194444444,563.02908354497,
Men 55-59 Masters,11,120766,Sven,Gunn,,00:56:43,188040,500,589.81639115519,
Men 55-59 Masters,12,45229,Rick,Varela,,01:02:19,169320,500,616.60369876542,
Men 60-64 Masters,1,42651,Steve,Treinen,,00:45:20,218677,367.09,367.09,
Men 60-64 Masters,2,80271,Ronald,Bryenton,,00:47:07,239704,474.32323864098,419.9597586386,
Men 60-64 Masters,3,120769,David,Burke,,00:48:08,244600,550,452.46981897895,
Men 60-64 Masters,4,43858,Duane,Mulvaney,,00:48:46,77005,434.2598396164,484.9798793193,
Men 60-64 Masters,5,50585,Dean,Marvin,,00:52:22,57244,458.8864451482,517.48993965965,
Men 60-64 Masters,6,42706,David,Lehnen,,00:53:26,204907,598.87,550,
Men 60-64 Masters,7,120770,Alan,Solot,,00:56:59,476815,550,582.51006034035,
Men 60-64 Masters,8,42666,James,Ostrem,,01:00:14,226520,509.4242560915,615.0201206807,
Men 60-64 Masters,9,120771,Roger,Shanley,,01:01:11,477407,550,647.53018102105,
Men 60-64 Masters,10,42294,Joe,Puchi,,01:07:44,49587,550,680.0402413614,
Men 60-64 Masters,11,120772,Louis,Branz,,01:15:29,51273,550,712.55030170175,
Men 65-69 Masters,1,42652,Philip,Holman,,00:46:35,58212,,,
Men 65-69 Masters,2,42679,John,Conahay,,00:55:25,249689,,,
Men 65-69 Masters,3,42677,Harold,Wallace,,00:55:45,304767,,,
Men 65-69 Masters,4,120777,Tom,Ebenhack,,01:04:22,220626,,,
Men 70-74 Masters,1,42681,Richard,Ellwanger,,00:49:24,272136,,,
Men 70-74 Masters,2,61096,Herb,Johnson,,00:49:56,55245,,,
Men 70-74 Masters,3,42295,Gary,Sax,,01:07:20,127028,,,
Men 75-79 Masters,1,42693,Franz,Hammer,,00:55:52,45423,,,
Men 75-79 Masters,2,97587,John,Bailiff,,01:18:09,430151,,,
Men cat 3,1,42268,Keenan,Duncan,,00:42:38,342600,320.68,290.75698,
Men cat 3,2,42327,Douglas,Ritenour,,00:43:32,313820,348.50993333333,299.09031333333,
Men cat 3,3,50649,Jesse,Melen,,00:43:38,334656,300,307.42364666667,
Men cat 3,4,24332,Max,Cronyn,,00:44:02,277670,285.75,315.75698,
Men cat 3,5,45773,Daniel,Varela,,00:44:09,262236,300,324.09031333333,
Men cat 3,6,61078,Kenneth,Ellis,,00:54:44,40545,300,332.42364666667,
Men cat 4,1,93944,Robert,Steinmann,,00:45:07,420199,453.05,406.36186547007,
Men cat 4,2,91556,Rafael,Checchi,,00:47:04,389610,476.81834871789,421.26996419618,
Men cat 4,3,42751,Mike,Cinalli,,00:47:15,304500,504.71503409907,436.17806292229,
Men cat 4,4,91555,Michael,Kothke,,00:49:06,415538,395.61,451.0861616484,
Men cat 4,5,91338,Dan,Dillon,,00:50:07,419905,504.35,465.99426037452,
Men cat 4,6,43021,Kenny,Anderson,,00:52:14,366990,484.98636948337,480.90235910063,
Men cat 4,7,107309,David,Stout,,00:53:08,458879,517.25216089802,495.81045782674,
Men cat 4,8,42702,Donald,Lightner,,00:53:46,360851,378.43983333333,510.71855655285,
Men cat 4,9,86927,John,Harrison,,00:59:08,288475,506.7,525.62665527896,
Men cat 4,10,42748,Son,Nguyen,,01:01:35,333650,400,540.53475400508,
Men cat 5,1,83407,Nicholas,Dawley,,00:46:29,401587,511.24597222222,466.54515366522,
Men cat 5,2,119464,Jeppe,Bundgaard,,00:48:29,473142,552.68961904762,474.90886524892,
Men cat 5,3,86937,Larry,Busbea,,00:50:08,176311,491.21492094757,483.27257683261,
Men cat 5,4,42274,Derek,Hall,,00:50:24,358353,448.37134015248,491.63628841631,
Men cat 5,5,120774,Matt,Griffiths,,00:51:31,478059,500,500,
Men cat 5,6,120775,Michael,Stokes,,00:53:28,478060,500,508.36371158369,
Men cat 5,7,120776,Bob,Steinmann,,00:53:47,475075,500,516.72742316739,
Men cat 5,8,107445,Kevin,Petrick,,00:55:50,423114,473.29148734002,525.09113475108,
Men cat pro/1/2,1,42202,Nathaniel,Davis,,00:40:31,305495,,,
Men cat pro/1/2,2,107668,David,Swanson,,00:42:42,195946,,,
Men cat pro/1/2,3,42333,Ken,Montaney,,00:43:26,301455,,,
Men cat pro/1/2,4,42267,Ben,Duncan,,00:43:38,342602,,,
Men cat pro/1/2,5,43845,Anthony,Chavez,,00:48:14,266284,,,
Tandem,1,43840,Catherine,Ross,,00:46:31,317020,,,
Tandem,1,42328,Richard,Stevens,,00:46:31,272759,,,
Women 13-14 Junior,1,107450,Izabel,Adams,,01:04:14,457164,,,
Women 13-14 Junior,2,72919,Ana,Quintana-bernal,,01:08:40,395289,,,
Women 13-14 Junior,3,107451,Susie,King,,01:19:10,454005,,,
Women 40-44 Masters,1,120778,Elena,Lannunziata,,00:54:25,478007,,,
Women 50-54 Masters,1,120780,Deborah,Huie,,01:08:09,76951,,,
Women 50-54 Masters,2,73220,Nathalie,Potvin,,01:09:40,395723,,,
Women 50-54 Masters,3,42192,Giuliana,Donnelly,,01:10:08,350696,,,
Women 55-59 Masters,1,42280,Johanna,Roberts,,00:52:09,108769,,,
Women 55-59 Masters,2,120767,Ingrid,Terslin,,01:01:53,477606,,,
Women 55-59 Masters,3,120768,Debra,Lazar pearl,,01:03:55,478064,,,
Women 55-59 Masters,4,118805,Carol,Koehler,,01:09:12,474917,,,
Women 60-64 Masters,1,61088,Adrienne,Brian,,01:00:08,77089,,,
Women 65-69 Masters,1,91541,Lee,Marvin,,01:11:00,264010,,,
Women 65-69 Masters,2,57853,Sharon,Scofield,,01:11:47,187847,,,
Women 70-74 Masters,1,50681,Melinda,Berge,,01:12:42,252799,,,
Women cat 3,1,72248,Kimberly,Beisner,,01:03:14,207815,,,
Women cat 4,1,105814,Haley,Payne,,00:52:27,454466,511.00869905766,500.83781223137,
Women cat 4,2,91545,Samantha,Andrade,,01:00:30,424593,612.4506750469,534.39187482091,
Women cat 4,3,118800,Dimi,Kurtti,,01:07:42,477697,546,567.94593741046,
Women cat 4,4,101622,Amy,Dillon,,01:11:48,430765,645,601.5,
Women cat 4,5,107458,Joanie,Rogucki,,01:18:02,457758,600,635.05406258954,
Women cat 4,6,42714,Andrea,Gonzales,,01:18:05,304625,603,668.60812517909,
Women cat pro/1/2,1,52705,Lisa,Ribes,,00:45:16,269054,,,
Women cat pro/1/2,2,69752,Anna,Mumford,,00:48:30,384754,,,
Women cat pro/1/2,3,42190,Kat,Salthouse,,00:49:42,341410,,,
