Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Twilight Criterium,2008-08-8,Category 3,DNF,63,,
Piece of Cake RR,2009-03-29,Men 1/2,10,59,,
Ice Breaker TT,2012-03-3,Men Cat 1/2 Senior ,11,22,185.78574390074,
Ravensdale Road Race,2012-05-12,Men Cat 1/2 Senior ,DNF,43,260.04100980392,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,29,85,182.88094833262,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,57,85,190.01690326212,
Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,DNF,80,240.27116666667,
Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,31,49,255.34786842105,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2 Senior ,12,24,224.25190515865,
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 1/2,1,15,170.544,
Ice Breaker TT,2013-03-2,Men Senior Cat 1/2,6,24,187.95616666667,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,3,58,194.72591969475,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,45,60,324.25588461538,
Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,12,57,227.90965277778,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,43,55,304.63197101449,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,1,51,196.59083333333,
Tour D' Bloom - TT,2013-05-4,Men Cat 1/2 Senior,8,29,192.13524434267,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1-2 Senior,29,36,280.67664705882,
Tour D' Bloom - RR,2013-05-5,Men Cat 1-2 Senior,DNF,36,289.51516666667,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2 Senior,17,38,223.0335227,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,36,46,333.86222222222,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,40,77,274.06022702131,
Icebreaker Time Trial,2014-03-1,Men Cat 1/2  ,3,20,173.09866612196,
Mason Lake Road Race Series,2014-03-9,Men Cat 1/2  ,4,30,208.85865681187,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,46,71,372.304375,
Mason Lake Road Race Series,2014-03-16,Men Cat 1/2  ,4,30,223.74987878788,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,4,40,249.43820512821,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,11,47,294.0005,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2  ,2,34,244.91216666667,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,64,102,280.90512983183,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,65,75,315.79367659308,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,25,102,213.73829411765,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,69,97,307.36618918919,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 30-39,1,24,241.2555,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,18,44,281.93248684211,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 1/2,7,21,228.65153333333,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,66,75,,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,41,78,317.00925462963,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,DNF,49,361.72327272727,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,4,42,249.03052717003,
Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,10,33,292.9920625,
Olympic View Road Race ,2015-04-25,Men Master 30-39 Cat 1/2/3,1,11,307.8,
Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,32,53,392.73828571429,
Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,23,44,379.67217948718,
Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,28,39,416.16362745098,
Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,9,35,311.97357142857,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,32,46,400.49337859375,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 1/2/3,4,29,309.61538461538,
Pacific Raceways Circuit Series,2021-06-8,Men 545pm Cat 1/2/3,11,13,510.67671471595,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 1/2/3,17,29,383.82348120195,
Independence Valley Road Race,2021-06-12,Men P/1/2,14,29,160,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 1/2/3,8,31,322,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,2,42,300,
Gene Johnson Classic at Vance Creek,2021-07-10,PLACE,11,25,400,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,7,38,314.07894736842,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,9,33,323.75,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,15,51,326.9,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,7,34,316.02941176471,
