Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,238814,Yoann,Perrodin,El Cerrito racing team,,617637,343.14981700306,296.26653254754,
Men Cat 3,2,268951,Ivan,Linser,,,666786,300,299.91666174389,
Men Cat 3,3,274230,Henry,Mallon,Alto Velo Racing Club Team,,624026,371.13926291533,303.56679094024,
Men Cat 3,4,235605,Nick,Brown,TMB Development p/b Equator Coffees,,620318,345.75822687286,307.2169201366,
Men Cat 3,5,251780,Maxime,Cauchois,Alto Velo Racing Club,,645547,356.73854158598,310.86704933295,
Men Cat 3,6,154972,Zac,Ooi,Dolce Vita Cycling Team,,535613,356.36711854469,314.5171785293,
Men Cat 3,7,108237,Alfonse,Le duc,Los Gatos Bicycle Racing Club Team,,467947,338.21540672433,318.16730772566,
Men Cat 3,8,244257,Yann,Le guen,Stanford University,,643763,401.72416877446,321.81743692201,
Men Cat 3,9,253871,Peter,Bock,Team California Juniors,,657765,364.88216872001,325.46756611836,
Men Cat 3,10,238807,Kevin,Mains,Work Health Solutions Racing,,638083,381.7254333157,329.11769531472,
Men Cat 3,11,235828,Myles,Mcginley,Dolce Vita Cycling Team,,628573,345.49892378849,332.76782451107,
Men Cat 3,12,46441,Jeremy,Besmer,Alto Velo Racing Club,,359778,321.89539803332,336.41795370742,
Men Cat 3,13,184789,Niko,Haller,Peninsula Velo Cycling Club,,580655,314.27963331657,340.06808290378,
Men Cat 3,14,245351,Ryder,Ritchie,Team California Juniors,,609683,341.70362235632,343.71821210013,
Men Cat 3,15,194019,Charlie,Vanacht,Pen Velo Racing/Summit Bicycles,,603866,338.34798836947,347.36834129648,
Men Cat 3,16,274906,Bjorn,Bostrom,Velo Kings Racing p/b ATP Coaching,,664740,355.00874181941,351.01847049284,
Men Cat 3,17,295968,Alejandro,Torresfernandez,Terun Cycling,,666203,347.02819916627,354.66859968919,
Men Cat 3,18,177201,Hector,Alanis,Terun Cycling Team,,581522,330.73373598408,358.31872888554,
Men Cat 3,19,159274,Nathan,Espiritu,Super Sprinkles p/b Bicycle Law,,548886,318.07245655543,361.9688580819,
Men Cat 3,20,275428,Dylan,Richter,CycleSport.com Team,,664878,403.89495841272,365.61898727825,
Men Cat 3,21,226287,Grant,Edmister,SJBC,,614076,367.85550259223,369.26911647461,
Men Cat 3,22,55275,Kevin,Baumann,Work Health Solutions Racing,,298137,366.23513386798,372.91924567096,
Men Cat 3,DNP,16562,Nitish,Nag,Alpworx,,216175,,,
Men Cat 3,DNP,194488,Carsten,Baker,Velo Track Cycling p/b FATC,,611055,,,
Men Cat 3,DNP,233680,Brandon,Ryan,Pacos-RSR Race Team Team,,624872,,,
Men Cat 3,DNP,238587,Thomas,Merritt,Terun Cycling,,618579,,,
Men Cat 3,DNP,228779,Aymen,Elgorani,Away Message,,562029,,,
Men Cat 3,DNP,216772,Jack,Spang,Cal Poly Cycling,,645387,,,
Men Cat 3,DNP,15555,Alex,Luce,Berkeley Bicycle Club (BBC),,184377,,,
Men Cat 3,DNP,207052,Brian,Phan,TMB Development p/b Equator Coffees,,611894,,,
Men Cat 4,1,246906,Reid,Mclaughlin,Team California Juniors,,647393,406.07940624298,329.98605111139,
Men Cat 4,2,244248,Griffin,Whitlock,Away Message,,641901,376.57608471271,333.87571493853,
Men Cat 4,3,255226,Jacobey,Johnson,Dolce Vita Cycling,,658031,355.12692144085,337.76537876568,
Men Cat 4,4,180951,Jeremy,Costello,,,580288,400,341.65504259282,
Men Cat 4,5,251781,Marshall,Miller,Terun Cycling,,650088,388.08056626866,345.54470641997,
Men Cat 4,6,255227,Nico,Sand,,,659222,352.50191095778,349.43437024711,
Men Cat 4,7,325297,Matin,Massoudi,Alto Velo Racing Club,,595747,400,353.32403407426,
Men Cat 4,9,298421,Aubery,Longeau kurtz,Divine Electric Norcal Racing,,756086,338.98829353203,357.2136979014,
Men Cat 4,10,252927,Chris,Ritchie,,,656473,369.13388932548,361.10336172855,
Men Cat 4,11,243605,Tyler,Mezey,Red Peloton,,646973,381.60783121741,364.99302555569,
Men Cat 4,12,269623,Zachary,Berger,Alto Velo Racing Club,,663219,398.36348253488,368.88268938284,
Men Cat 4,13,251983,Stephen,Wallace,,,206153,386.61903036727,372.77235320998,
Men Cat 4,14,236457,Alex,Wood,Super Sprinkles p/b Bicycle Law,,630827,450,376.66201703713,
Men Cat 4,15,298424,Graham,Gawthorne,,,584538,400,380.55168086427,
Men Cat 4,16,230989,Zachary,Rudy,San Jose Bicycle Club Team,,622415,525.36652173369,384.44134469142,
Men Cat 4,17,298422,Matthew,Callahan,Dolce Vita Cycling Team,,751284,372.54809807172,388.33100851856,
Men Cat 4,18,295980,Zhejin,Huang,Los Gatos Bicycle Racing Club,,751773,390.53430768989,392.22067234571,
Men Cat 4,19,108788,Juan,Builes,Dolce Vita Cycling Team,,468970,444.89196610054,396.11033617285,
Men Cat 4,21,244246,Ty,Ackerson,Away Message,,586239,356.26453036983,400,
Men Cat 4,22,229653,Denis,Shanagher,Olympic Club,,613492,493.73973685587,403.88966382715,
Men Cat 4,23,195969,Steven,Zulim,Dolce Vita Cycling,,566945,421.2587909535,407.77932765429,
Men Cat 4,24,255240,Nik,Ignacio,Super Sprinkles p/b Bicycle Law Team,,665659,391.67259860937,411.66899148144,
Men Cat 4,25,175143,Andrew,Johnston,Super Sprinkles p/b Bicycle Law,,574898,389.01923922869,415.55865530858,
Men Cat 4,26,189738,Keegan,Worcester,Rio Strada Racing,,629191,422.45572762662,419.44831913573,
Men Cat 4,27,296094,Jonathan,Larkin,Alto Velo Racing Club,,753250,429.54883964886,423.33798296287,
Men Cat 4,28,226301,Greg,Dungca,Dolce Vita Cycling Team,,604300,420.88406198912,427.22764679002,
Men Cat 4,29,298425,Richard,Red,,,757803,400,431.11731061716,
Men Cat 4,30,232486,James,Altmann,Super Sprinkles p/b Bicycle Law,,629610,509.24241931628,435.00697444431,
Men Cat 4,31,295981,Will,Scharffenberger,Team City Sacramento Team,,753092,482.35294117647,438.89663827145,
Men Cat 4,32,229563,Steve,Cervantes,,,613554,400,442.7863020986,
Men Cat 4,33,325298,Derek,Dudek,Contra Costa Cycling Club,,758814,400,446.67596592574,
Men Cat 4,34,257532,Ron,Cortez,Dolce Vita Cycling,,653856,379.83099311476,450.56562975289,
Men Cat 4,35,297298,Ben,Judd,,,717503,441.53948147049,454.45529358003,
Men Cat 4,DNP,325300,Sam,Lewin,,,759511,,,
Men Cat 4,DNP,252920,Michael,Sianturi,Dolce Vita Cycling,,652739,,,
Men Cat 4,DNP,127162,Brian,Petkov,Century Road Club Assoc Team,,495821,,,
Men Cat 5,1,298439,Matthew,Schumann,TMB Development p/b Equator Coffees,,751304,500,425,
Men Cat 5,2,325299,Marc,Osswald,Alto Velo Racing Club,,761229,500,428.40909090909,
Men Cat 5,3,286783,Bas,Vink,SLO Scoters,,,500,431.81818181818,
Men Cat 5,4,325302,Theodore,Brauer,,,,500,435.22727272727,
Men Cat 5,5,248922,Lord,Delegero,,,751623,489.24971057422,438.63636363636,
Men Cat 5,6,325303,Bryce,Holman,,,,500,442.04545454545,
Men Cat 5,7,130247,Kevon,Lin,Alto Velo Racing Club,,460902,485.71428571429,445.45454545455,
Men Cat 5,8,299906,Michael,Marsh,,,756724,461.8137254902,448.86363636364,
Men Cat 5,9,325304,Mitchell,Sains,,,,500,452.27272727273,
Men Cat 5,10,325305,Salwan,Butrus,Berkeley Bicycle Club (BBC),,,500,455.68181818182,
Men Cat 5,11,238826,Alexander,Broholm,,,,500,459.09090909091,
Men Cat 5,12,325306,Pedro,Esteves forino,,,,500,462.5,
Men Cat 5,13,325307,Michael,Vulanich,Dolce Vita Cycling,,753720,500,465.90909090909,
Men Cat 5,14,296102,Joseph,Garcia,A Faster Me Team,,458225,499.19482992387,469.31818181818,
Men Cat 5,15,325308,Christiaan,Bester,,,201970,500,472.72727272727,
Men Cat 5,16,238824,Battogtokh,Sukhee,MGL Diablo Cyclists,,635100,474.13793103448,476.13636363636,
Men Cat 5,17,298438,Jonathan,Sip,,,758332,500,479.54545454545,
Men Cat 5,18,297310,Londre,Holmes,,,755120,432.5,482.95454545455,
Men Cat 5,19,274237,Thanh,Tran,,,590477,473.84453781513,486.36363636364,
Men Cat 5,20,245352,Lawrence,Tam,,,668105,416.47114115697,489.77272727273,
Men Cat 5,21,274238,Adam,Bhavnani,Alto Velo Racing Club,,755344,481.40756302521,493.18181818182,
Men Cat 5,22,184176,Nicholas,Mattise,,,588493,500,496.59090909091,
Men Cat 5,23,325309,Ross,Howe,,,,500,500,
Men Cat 5,24,183063,Andrew,Jaeger,,,482601,500,503.40909090909,
Men Cat 5,25,173118,Philip,Richardi,,,624231,500,506.81818181818,
Men Cat 5,26,126259,Augusto,Llerena,,,73807,500,510.22727272727,
Men Cat 5,27,239386,Ryan,Witthans,,,638165,481.50862068966,513.63636363636,
Men Cat 5,28,247047,Venkatesh,Magham,,,658987,454.93007112189,517.04545454545,
Men Cat 5,29,325310,Ionut,Georgescu,Super Sprinkles p/b Bicycle Law,,761191,500,520.45454545455,
Men Cat 5,30,299616,Trevor,Alexander,,,753315,487.49284476543,523.86363636364,
Men Cat 5,31,325311,Marav,Lkhagvadorj,MGL Diablo Cyclists,,,500,527.27272727273,
Men Cat 5,32,280473,Michael,Abner,,,668410,497.84800036391,530.68181818182,
Men Cat 5,33,325312,German,Plazas,,,,500,534.09090909091,
Men Cat 5,34,269081,Elias,Grigsby,Berkley Bike Club,,752114,500,537.5,
Men Cat 5,35,279999,Roman,Chepurnyi,,,,500,540.90909090909,
Men Cat 5,36,230984,Khatanbaatar,Bayarmaa,MGL Diablo Cyclists,,622819,551.87261619874,544.31818181818,
Men Cat 5,37,230651,Zolboo,Luvsan,MGL Diablo cyclists,,621471,484.16234834098,547.72727272727,
Men Cat 5,38,126148,Justin,Walker,,,,500.84033613445,551.13636363636,
Men Cat 5,DNP,325314,Nicolas,Alejandro teran kahn,,,,,,
Men Cat 5,DNP,325315,Jorge,Cortez,,,750502,,,
Men Cat 5,DNP,256275,Matt,Muhr,Revolution Racing Team LLC Team,,659928,,,
Men Cat 5,DNP,230648,Ulziibat,Tserenbat,MGL Diablo Cyclists,,621812,,,
Men Cat 5,DNP,132845,Andrew,Wrist,Alto Velo,,470577,,,
Men Cat 5,DNP,325316,Otgonzay,Sevjitbar,MGL Diablo Cyclists,,,,,
Men Cat Pro/1/2/3,1,229644,Ryan,Gorman,Voler Factory Racing,,555864,257.70941627179,223.12274782121,
Men Cat Pro/1/2/3,2,197555,Adam,White,Work Health Solutions Racing,,552020,258.00041391307,225.53312722152,
Men Cat Pro/1/2/3,3,178691,Taj,Krieger,Team Rio Grande Team,,576155,244.63576169697,227.94350662183,
Men Cat Pro/1/2/3,4,126588,Colin,Patterson,Voler Factory Racing p/b Schnur Racing,,489166,274.97843526154,230.35388602214,
Men Cat Pro/1/2/3,5,153381,Nathan,Martin,Alto Velo Racing Club Team,,535615,271.78222094882,232.76426542245,
Men Cat Pro/1/2/3,6,228557,Mattheus,Johnson,Team Mike's Bikes p/b Equator Coffees,,423193,266.93310813851,235.17464482276,
Men Cat Pro/1/2/3,7,190553,Maxwell,Rye,Voler Factory Racing p/b Schnur Racing,,607532,248.68239921076,237.58502422307,
Men Cat Pro/1/2/3,8,235322,Andrea,Cloarec,Alto Velo Racing Club,,629216,318.80389450826,239.99540362338,
Men Cat Pro/1/2/3,9,295990,Victor,Perez abela maldonad,DCC,,668099,204.34629837149,242.40578302369,
Men Cat Pro/1/2/3,10,129511,Jason,Tang,Dolce Vita Cycling,,471822,274.69183690802,244.816162424,
Men Cat Pro/1/2/3,11,183100,Antonio,Torres,Team Mike's Bikes p/b Equator Coffees,,580740,288.0400370678,247.22654182431,
Men Cat Pro/1/2/3,12,189767,Aaron,Smith,Dolce Vita Cycling,,591600,295.83757628663,249.63692122462,
Men Cat Pro/1/2/3,13,177410,Josef,Nelson,,,476076,276.23369372934,252.04730062493,
Men Cat Pro/1/2/3,14,144164,Bradley,Wiggs,Voler Factory Racing p/b Schnur Racing,,524493,272.59994707443,254.45768002524,
Men Cat Pro/1/2/3,15,151210,Andrew,Ernst,Alto Velo Racing Club,,549045,292.69595536482,256.86805942555,
Men Cat Pro/1/2/3,16,95269,Jack,Duncan,Team Mike's Bikes p/b Equator Coffees,,414898,263.51230133278,259.27843882586,
Men Cat Pro/1/2/3,17,194469,Grant,Miller,Alto Velo,,611804,282.73841167614,261.68881822617,
Men Cat Pro/1/2/3,18,28687,Cameron,Piper,Team Mike's Bikes p/b Equator Coffees,,343054,150,264.09919762648,
Men Cat Pro/1/2/3,19,2909,Sean,Bennett,Team Mike's Bikes pb Equator,,347932,283.59851783027,266.50957702679,
Men Cat Pro/1/2/3,20,176638,Cameron,O'reilly,Alto Velo Racing Club,,575700,266.33146082872,268.9199564271,
Men Cat Pro/1/2/3,21,15696,Gregory,White,,,246669,277.8972531825,271.33033582741,
Men Cat Pro/1/2/3,22,186959,Donald,Hersam,Terun Elite,,586035,276.06849552673,273.74071522772,
Men Cat Pro/1/2/3,23,212196,Mats,Leckie,,,606088,355.50883705512,276.15109462803,
Men Cat Pro/1/2/3,24,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,285.17984931212,278.56147402834,
Men Cat Pro/1/2/3,25,101214,Dylan,Pollard,Voler Factory Racing p/b Schnur Racing,,336476,297.85581614325,280.97185342865,
Men Cat Pro/1/2/3,26,233689,Natnael,Mesmer,Team Mike's Bikes p/b Equator Coffees,,623355,244.7360585705,283.38223282896,
Men Cat Pro/1/2/3,27,88263,Alexi,Gabuyo,,,407538,256.59162521703,285.79261222927,
Men Cat Pro/1/2/3,28,192195,Andrew,Vigne,TMB Development p/b Equator Coffees,,595237,309.81165523336,288.20299162958,
Men Cat Pro/1/2/3,DNP,78061,Tommy,Perkins,Tesseract Cycling,,387371,,,
Men Cat Pro/1/2/3,DNP,37602,Adam,Naguib,,,307909,,,
Men Cat Pro/1/2/3,DNP,90552,Greg,Mccullough,Alto Velo Racing Club Team,,420048,,,
Men Cat Pro/1/2/3,DNP,108283,Jonathan,Wells,Alto Velo Racing Club,,458066,,,
Men Cat Pro/1/2/3,DNP,130837,Ryan,Chaney,Pen Velo Racing/Summit Bicycles,,368029,,,
Men Cat Pro/1/2/3,DNP,27036,David,Reyes,,,211512,,,
Men Cat Pro/1/2/3,DNP,235832,Nico,Sandi,Alto Velo Racing Club Team,,586700,,,
Men Cat Pro/1/2/3,DNP,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,,267361,,,
Men Cat Pro/1/2/3,DNP,118273,Eric,Fischer,Team Mike's Bikes p/b Equator Coffees,,408292,,,
Men Cat Pro/1/2/3,DNP,24407,Eamon,Franck,Team Mike's Bikes pb/Equator Coffees and Teas,,286608,,,
Men Cat Pro/1/2/3,DNP,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,,,
Men Cat Pro/1/2/3,DNP,15705,Russell,White,,,236024,,,
Men Cat Pro/1/2/3,DNP,175379,Andrew,Sanders,Work Health Solutions Racing,,565068,,,
Men Cat Pro/1/2/3,DNP,53946,Zac,Rossen,Terun Elite,,321192,,,
Men Cat Pro/1/2/3,DNP,71606,Devin,Wilson,Team California p/b Verge,,378823,,,
Men Cat Pro/1/2/3,DNP,28168,Eric,Wohlberg,,,128575,,,
Men Collegiate A,1,208661,Caiden,Hartrich,California Polytechnic-San Luis Obispo,,568970,,,
Men Collegiate A,2,211240,Andru,Papell,University of California-Davis,,606548,,,
Men Collegiate A,3,149352,Chun-ting,Liu,Stanford University,,520048,,,
Men Collegiate A,4,178265,George,Wehner,Stanford University,,618095,,,
Men Collegiate A,5,238856,Max,Vink,Cal Cycling,,637764,,,
Men Collegiate B,1,191178,Beckett,Mcvoy,California Polytechnic-San Luis Obispo,,487409,,,
Men Collegiate B,2,194476,Seth,Van doren,University of California-Irvine,,612813,,,
Men Collegiate B,3,177520,Sam,Pflugh,California Polytechnic-San Luis Obispo,,568142,,,
Men Collegiate B,4,251870,Maxwell,Dubow,California Polytechnic-San Luis Obispo,,650153,,,
Men Collegiate C,1,298469,Matthias,Martin urban,University of California-Los Angeles,,756537,457.09124698261,372.37916208319,
Men Collegiate C,2,184032,Scott,O'shea,,,580885,408.28836576131,381.99066980148,
Men Collegiate C,3,212191,Trey,Barber,,,576562,421.64048089029,391.60217751978,
Men Collegiate C,4,212936,Finn,Bourke,California Polytechnic-San Luis Obispo,,602223,435.54766771482,401.21368523808,
Men Collegiate C,5,296093,Seth,Kohno,Stanford University,,752956,473.97189738427,410.82519295637,
Men Collegiate C,6,237094,Johannes,Ferstad,Stanford University,,635362,414.80248666219,420.43670067467,
Men Collegiate C,7,295972,Jared,Smith,University of California-Davis,,655935,439.65971611126,430.04820839296,
Men Collegiate C,8,189853,Jack,He,University of California-Davis,,590927,420.49133012876,439.65971611126,
Men Collegiate C,9,250979,Jackson,Bigelow,,,622263,408.1373093503,449.27122382956,
Men Collegiate C,10,235325,Surya,Ganesan,,,626426,442.83983582486,458.88273154785,
Men Collegiate C,11,257294,Carter,Ingersoll,University of California-Davis,,656176,445.9362503205,468.49423926615,
Men Collegiate C,12,36530,Decker,Krogh,,,335748,511.1320876304,478.10574698444,
Men Collegiate C,13,296072,Allen,Nguyen,,,752063,399.82051282051,487.71725470274,
Men Collegiate C,14,298477,Yuanmin,Hao,University of California-Davis,,755736,551.64903846154,497.32876242104,
Men Collegiate C,DNP,325317,Shiva,Khanna yamamoto,,,627855,,,
Men Collegiate D,1,325318,Lucian,Rodriguez,University of California-Santa Cruz,,577990,600,474.40732941356,
Men Collegiate D,2,325319,Elia,Martin,,,,600,487.08411474938,
Men Collegiate D,3,295971,Cory,Frost,University of California-Davis,,751676,627.69230769231,499.76090008519,
Men Collegiate D,4,178661,Connor,Spencer,UC Davis,,576102,378.03847845737,512.43768542101,
Men Collegiate D,5,255274,Shyam,Salem,,,659236,474.37880969492,525.11447075682,
Men Collegiate D,6,252281,Enzo,Moscoso,,,650024,472.99088727728,537.79125609264,
Men Collegiate D,7,183078,Enzo,Sapojnikoff,,,585443,471.93587133293,550.46804142845,
Men Collegiate D,8,325320,Miles,Chan,,,,600,563.14482676427,
Men Collegiate D,9,255275,Ulysses,Noe,University of California-Santa Cruz,,650348,440.76813194501,575.82161210008,
Men Collegiate D,10,255281,Xavier,Plourde,,,659692,575.76550142822,588.4983974359,
Men Collegiate D,11,234525,Ty,Brenninger,University of California-Davis,,587982,600,601.17518277171,
Men Collegiate D,12,238851,Elijah,Tipton,University of California-Santa Cruz,,626027,258.33333333333,613.85196810753,
Men Collegiate D,13,234503,Erik,Szayna,,,545328,513.33089230599,626.52875344334,
Men Collegiate D,14,325321,Kai,Bredemann,,,,600,639.20553877916,
Men Collegiate D,15,299561,Lukas,Bellemans,Cal Cycling,,665997,576.99679487179,651.88232411497,
Men Collegiate D,16,325322,Anders,Edson,,,,600,664.55910945079,
Men Collegiate D,17,325323,Armand,Tabatabai,Cal Cycling Team,,753002,600,677.2358947866,
Men Collegiate D,18,325324,Grant,Thorne,Cal Cycling,,760090,600,689.91268012242,
Men Junior 11-12 Open,1,325333,William,Jupp,San Jose Bicycle Club,,656219,,,
Men Junior 11-12 Open,2,246851,Shourya,Patel,Lamorinda Cycling Club,,645172,,,
Men Junior 11-12 Open,3,246850,Sparsh,Patel,Lamorinda Cycling Club Team,,645171,,,
Men Junior 11-12 Open,4,325334,Gzygoril,Chepurnyi,,,,,,
Men Junior 13-14 Open,1,239900,Owen,Wenzel,Team Swift Team,,626691,596.67655726989,527.20919244003,
Men Junior 13-14 Open,2,250989,Vincent,Aliano,Work Health Solutions Racing,,622744,550.05895469667,568.13946162668,
Men Junior 13-14 Open,3,295967,Michael,Sickler,iCAN Junior Triatlon Club,,751884,610.62846283353,609.06973081334,
Men Junior 13-14 Open,4,170928,Yuri,Tupaz,Sycip/Devout Coffee Juniors,,564462,721.20307950896,650,
Men Junior 13-14 Open,5,235316,Gurveer,Dhillon,Work Health Solutions Racing,,613923,668.70879667679,690.93026918666,
Men Junior 13-14 Open,6,282311,Henry,Rose,,,645433,650,731.86053837332,
Men Junior 13-14 Open,DNP,269432,David,Balinagay,Mission Peak Composite,,663771,,,
Men Junior 15-16 Open,1,170927,David,Avery,Team California Juniors,,511894,,,
Men Junior 15-16 Open,2,188573,Elijah,Fisher,Sycip / Devout Coffee,,587507,,,
Men Junior 15-16 Open,3,236470,Elliott,Becker,Work Health Solutions Racing,,634027,,,
Men Junior 15-16 Open,4,269411,Holden,Allen,Oakland DEVO,,760768,,,
Men Junior 17-18 Open,1,274242,Henry,Mateja,Team Swift Team,,663973,,,
Men Junior 17-18 Open,DNP,286783,Bas,Vink,SLO Scoters,,,,,
Men Junior 17-18 Open,DNP,256725,William,Guest,Pastaria - Big Shark Racing,,650719,,,
Men Master 35+ Cat 1/2/3,1,127371,Andrew,Conley,Work Health Solutions Racing,,494110,286.50016775537,248.10482469653,
Men Master 35+ Cat 1/2/3,2,194018,Italo,Ciccarelli,Work Health Solutions Racing,,607623,295.99567921583,253.26172389679,
Men Master 35+ Cat 1/2/3,3,123897,Michael,Machado,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,481783,251.08188742358,258.41862309705,
Men Master 35+ Cat 1/2/3,4,99270,Blaine,Ashley,ThirstyBear Cycling,,422377,293.16824019302,263.57552229731,
Men Master 35+ Cat 1/2/3,5,17425,Dana,Williams,Team Mike's Bikes p/b Equator Coffees,,295988,300,268.73242149757,
Men Master 35+ Cat 1/2/3,6,63338,Nat,Green,Alto Velo Racing Club,,361312,325.15500377768,273.88932069783,
Men Master 35+ Cat 1/2/3,7,41672,Brian,Schuster,ThirstyBear Cycling,,223230,283.60695869407,279.04621989809,
Men Master 35+ Cat 1/2/3,8,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,257.41000437052,284.20311909835,
Men Master 35+ Cat 1/2/3,9,82007,Stefano,Profumo,KaiVelo Racing,,405412,300,289.36001829861,
Men Master 35+ Cat 1/2/3,10,21481,Mykel,Nahorniak,Team Mike's Bikes p/b Equator Coffees Team,,298636,294.89406404431,294.51691749887,
Men Master 35+ Cat 1/2/3,12,228783,Kyle,Viau,Team Fremont/FFBC data by OnTheDay.net,,590967,294.13977095343,299.67381669913,
Men Master 35+ Cat 1/2/3,13,13683,Doran,Mori,TCB,,196267,289.80431073818,304.83071589939,
Men Master 35+ Cat 1/2/3,14,251239,Steven,Hawks,Work Health Solutions Racing,,652905,316.00942446898,309.98761509965,
Men Master 35+ Cat 1/2/3,15,189748,Olivier,Bochettaz,Work Health Solutions Racing,,587400,375.86732622769,320.30141350017,
Men Master 35+ Cat 1/2/3,DNP,173425,Ninos,Gergeo,Work Health Solutions Racing,,573503,,,
Men Master 35+ Cat 1/2/3,DNP,65917,Marcus,Beltramo,Dolce Vita Cycling,,380345,,,
Men Master 35+ Cat 1/2/3,16,107427,Michael,Coughlan,Dolce Vita Cycling Team,,440734,338.17663722326,325.45831270044,
Men Master 35+ Cat 1/2/3,DNP,194470,Gabriel,P,Dolce Vita Cycling,,612291,,,
Men Master 35+ Cat 3/4,1,238821,Yigit,Yazici,,,637429,342.59159377367,297.77578650091,
Men Master 35+ Cat 3/4,2,149883,Rich,Duff,Away Message,,531421,358.38177034718,301.05824507369,
Men Master 35+ Cat 3/4,3,134676,David,Bennion,LAMO CC,,504347,319.1095895141,304.34070364647,
Men Master 35+ Cat 3/4,4,239901,Michael,Hudley,Revolution Racing Team,,635683,361.88319416652,307.62316221926,
Men Master 35+ Cat 3/4,5,325301,Ian,Tuttle,,,216565,350,310.90562079204,
Men Master 35+ Cat 3/4,6,163855,Wes,Fornes,Sierra Nevada/Reliable Racing p/b Folsom Bike,,557469,332.63560975986,314.18807936483,
Men Master 35+ Cat 3/4,7,225601,German,Zamora,Dolce Vita Cycling,,622787,364.96672174665,317.47053793761,
Men Master 35+ Cat 3/4,8,207036,Paul,Silvis,Dolce Vita Cycling,,603378,327.93656882838,320.75299651039,
Men Master 35+ Cat 3/4,9,297301,William,Harrower,Berkeley Bicycle Club (BBC),,750420,347.45880833237,324.03545508318,
Men Master 35+ Cat 3/4,10,297300,Daniel,Alvarez,Enjoy Cycling Club,,751922,293.25856173403,327.31791365596,
Men Master 35+ Cat 3/4,11,28621,James,Yuan,R4R-Make A Wish,,334588,340.37917208393,330.60037222874,
Men Master 35+ Cat 3/4,12,194043,Peadar,Omochain,AWAY MESSAGE,,,350,333.88283080153,
Men Master 35+ Cat 3/4,13,189768,Luc,Sarlandie,Pen Velo Racing/Summit Bicycles,,591077,337.58766968846,337.16528937431,
Men Master 35+ Cat 3/4,14,126279,Shai,Traister,Alto Velo Racing Club,,507021,365.12430548289,340.4477479471,
Men Master 35+ Cat 3/4,15,40242,Matthew,Peters,Terun Cycling Team,,473505,351.65437305536,343.73020651988,
Men Master 35+ Cat 3/4,16,230238,Wen,Tu,Terun Cycling Team,,273071,348.34505443271,347.01266509266,
Men Master 35+ Cat 3/4,17,238590,Christopher,Vetek,Work Health Solutions Racing,,629729,419.77449969624,350.29512366545,
Men Master 35+ Cat 3/4,18,252258,Justin,Sowa,Revolution Racing Team LLC Team,,655732,429.44545047267,353.57758223823,
Men Master 35+ Cat 3/4,19,257531,Pierantonio,Di prima,Dolce Vita Cycling,,659262,367.15799608687,356.86004081101,
Men Master 35+ Cat 3/4,20,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,368.23048764294,360.1424993838,
Men Master 35+ Cat 3/4,21,235822,Massimo,Costetti,Dolce Vita Cycling Team,,590559,380.62464050051,363.42495795658,
Men Master 35+ Cat 3/4,22,37913,Sergio,Iniguez,,,136389,377.8602033102,366.70741652937,
Men Master 35+ Cat 3/4,23,251251,Salvatore,Talarico,Los Gatos Bicycle Racing Club,,651777,409.69822368457,369.98987510215,
Men Master 35+ Cat 3/4,24,250978,Timothy,Snyder,Dolce Vita Cycling Team,,653676,358.59410270487,373.27233367493,
Men Master 35+ Cat 3/4,25,173117,Luis,Gomez,Los Gatos Bicycle Racing Club,,287731,500,376.55479224772,
Men Master 35+ Cat 3/4,26,237079,Sven,Hackbusch,San Jose Bicycle Club,,648553,417.46669939228,379.8372508205,
Men Master 35+ Cat 3/4,27,106612,Jacob,Salassi,Work Health Solutions Racing,,361496,355.96509603561,383.11970939328,
Men Master 35+ Cat 3/4,28,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,359.9344980517,386.40216796607,
Men Master 35+ Cat 3/4,29,41876,Eli,Tanner,Berkeley Bicycle Club (BBC),,367419,393.44886838476,389.68462653885,
Men Master 35+ Cat 3/4,30,170938,James,Cartney,Dolce Vita Cycling,,751268,432.1821243768,392.96708511164,
Men Master 35+ Cat 3/4,31,189122,Nathan,Arnold,Kaizen Endurance,,595368,350,396.24954368442,
Men Master 35+ Cat 3/4,32,255242,Walter,Chui,Terun Cycling,,659668,440.51724137931,399.5320022572,
Men Master 35+ Cat 3/4,33,255233,Diego,Scarabelli,Terun Cycling Team,,629840,372.42022014713,402.81446082999,
Men Master 35+ Cat 3/4,34,145873,Clovis,Bryan,Velo Kings Racing p/b ATP Coaching,,526497,386.1397849788,406.09691940277,
Men Master 35+ Cat 3/4,35,295973,Carlos,Oliveros,,,750422,375.09996868598,409.37937797555,
Men Master 35+ Cat 3/4,36,297302,Huang-ming,Wu,Los Gatos Bicycle Racing Club,,751309,350,412.66183654834,
Men Master 35+ Cat 3/4,37,38857,Lenard,Lesser,Peninsula Velo Cycling Club,,335722,409.49016455981,415.94429512112,
Men Master 35+ Cat 3/4,DNP,158724,Glen,Gagon,LAMO CC,,354854,,,
