Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Cat 4 Masters 45+ Men   ,27,38,424.06114912281,
Sea Otter Classic Criterium,2010-04-15, Cat 4 Masters 45+ Men   ,1,9,,
Bicycle Haus Criterium,2012-01-28,Men Master  55-99,1,11,425,
Bicycle Haus Criterium,2012-01-28,Men Master  45-99,7,36,360,
Race Against Time Picacho Peak TT,2012-01-29,Men masters  55-99,1,12,425,
Race Against Time Picacho Peak TT,2012-01-29,Men cat 4  ,3,21,352,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  55-64,7,30,438.33970252327,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  55-64,2,30,404.08398170286,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  55-64,1,28,397.23283753878,
Roger Millikan Memorial Criterium,2012-02-12,Men Masters 45+,26,32,452.60621279762,
Shut up Legs! Road Race,2012-02-18,Men Masters 45+,26,32,452.60621279762,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 55+,3,27,436.53846153846,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 55+,2,25,431.25,
Tucson Bicycle Classic,2012-03-4,Men  Master 55+,4,23,445.45454545455,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,36,46,410.50988582568,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  50+,7,29,320,
Tour Del Sol - Crit,2012-03-31,Men Master  55-99,2,17,388.67040396477,
Tour Del Sol - Time Trial,2012-03-31,Men Master  55-99,6,17,469.60453898015,
Tour Del Sol - Road Race,2012-03-31,Men Master  55-99,8,15,500,
Tour of the Depot - Road Race,2012-04-14,Men Master  55-99,3,12,407.95766675942,
Tour of the Depot - Time Trial,2012-04-14,Men Master  55-99,4,12,427.17077057708,
Tour of the Depot - Circuit Race,2012-04-15,Men Master  55-99,6,10,457.56271734627,
Sea Otter Classic - Crit,2012-04-19,Men Master  55-99,1,14,363.72135586562,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Master  55+,9,28,428.75375040339,
Sea Otter Classic - Road Race #2,2012-04-21,Men Masters Master 55+,13,31,451.13048075216,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 55+,16,25,491.73319642857,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 55-64,7,26,409.41099213301,
Mt. Charleston Hill Climb,2012-10-6,Men Masters  55-99,2,11,425.5228,
 Race Against Time Picacho Peak TT,2013-01-27,Men masters  55+,1,10,403.04662004662,
 Race Against Time Picacho Peak TT,2013-01-27,Men masters  50+,3,15,334.47017900753,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,11,32,399.88210159017,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  55-64,6,28,368.27185714286,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  55-64,20,24,534.68027215685,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  55-64,8,24,386.31708750634,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,14,44,336.557947273,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,23,42,386.62352192982,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,24,39,416.333,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,24,40,431.26464552492,
Dixie Classic - RR,2013-03-2,Men 1/2/3 Collegiate A,13,20,355.966,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 55+,2,30,367.26486005658,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 55+,3,26,355.48882564148,
Tour del Sol - TT,2013-03-23,Men Masters  55+,3,17,334.54775,
Tour del Sol - Crit,2013-03-23,Men Masters  55+,9,16,437.99,
Tour del Sol - RR,2013-03-24,Men Masters  55+,10,15,475.77466666667,
Tour del Sol - GC,2013-03-24,Men Masters  55+,9,14,443.43369600048,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,51,72,401.31941666667,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Masters 55+,3,24,368.16791666667,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 45+,28,35,389.659773826,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4/5 Masters 55+,7,21,447.51864492082,
Sea Otter Classic - Stage 1,2013-04-18,Men Masters 55+,5,17,348.83783333333,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men MASTERS  55+,7,28,355.51242857143,
2013 Sea Otter Classic - Road Race,2013-04-20,Men  Master 55+,15,39,396.33320175439,
Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,9,19,439.98957407407,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Masters 55+,5,13,408.82733333333,
UCLA Road Race,2014-02-15,Men Master 45+,33,35,403.81235294118,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  55-64,3,31,319.29066913221,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  55-64,7,28,387.33213468072,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  55-64,4,25,332.82525,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  55-64,3,25,334.36292566198,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,42,44,423.64172727273,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,13,48,302.78828202017,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,30,42,389.42314898541,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,30,42,393.01544760412,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 55+,3,26,321.05079216414,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 55+,2,26,333.82401748252,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 55+ masters ,5,26,366.4876,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 1/2/3/4/5 - Masters - 55-99,2,15,343.156,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3/4/5 - Masters - 55+,12,26,385.50240165828,
Sea Otter Classic - Road,2014-04-12,Men Masters Master 55+,15,28,445.59,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 55+,10,16,401.2761875,
Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,15,36,363.39177777778,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,13,55,322.78175925926,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 45+ Open,DNF,12,380.76566666667,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 55-60+ Open,7,21,412.02253333333,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 55+ Open,5,11,398.6735,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 55+,5,15,382.86142857143,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,13,40,309.0616,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 55+,5,13,386.45694444444,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 1/2/3/4 Masters 55+,5,8,375.449,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,8,41,346.25425,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 55+,1,13,353.532,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 55+,2,5,,
Brentwood Grand Prix,2014-08-3,Men Master 55+ 1/2/3/4,4,22,313.82787878788,
Ontario Series 7,2014-08-17,Men Master 55+ 1/2/3/4,6,21,350.29866666667,
Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,13,48,340.18166666667,
Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,38,39,477.07263157895,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,13,65,317.70666,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,3,76,299.818279498,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,3,76,299.818279498,
Mount Charleston Hill Climb,2014-10-11,Men Masters 45+,6,10,413.38832340964,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 55+,6,20,340.28058333333,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 55+,11,18,423.71992592593,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 55+,1,17,314.14016666667,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 55+,10,17,400.52574490262,
Valley of Fire Stage Race - Crit,2015-02-28,Men Master 55+,2,7,391.88466666667,
Valley of Fire Stage Race - RR,2015-03-1,Men Master 55+,4,7,483.63,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Master 55+,4,7,500,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,7,37,338.52982539683,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,4,37,345.17972222222,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,4,37,345.17972222222,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,9,35,364.94255882353,
Mesquite Stage Race - Crit,2015-04-11,Men Master 55+,2,9,334.96838169849,
Mesquite Stage Race - TT,2015-04-11,Men Master 55+,6,9,450.59391133265,
Mesquite Stage Race - RR,2015-04-12,Men Master 55+,5,7,420.31817656659,
Mesquite Stage Race - GC,2015-04-12,Men Master 55+,5,7,421.69460201058,
Sea Otter Classic - Crit,2015-04-16,Men Masters 55+,2,10,325.91773333333,
Sea Otter Classic - Circuit,2015-04-17,Men Masters 55+,15,28,398.285,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 3/4,5,36,346.41072453704,
Las Vegas Red Rock Time Trial,2018-09-22,Men Masters 50+,11,18,357.62017154613,
