Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 A Race ,1,30504,Alex,Vanias,Bissell / ABG Nuvo,,291766,250,212.5,
Men Cat 1/2/3 A Race ,2,32488,Randall,Rodd,Wolverine Sports Club,,290060,250,215.27777777778,
Men Cat 1/2/3 A Race ,3,53061,Jason,Hess,Specialized,,48059,250,218.05555555556,
Men Cat 1/2/3 A Race ,4,53077,Luke,Cavender,Wolverine Sports Club,,199544,250,220.83333333333,
Men Cat 1/2/3 A Race ,5,53064,Scott,Kroske,Wolverine Sports Club,,225584,250,223.61111111111,
Men Cat 1/2/3 A Race ,6,14834,Jason,Mulawa,,,310681,250,226.38888888889,
Men Cat 1/2/3 A Race ,7,7266,Chris,Johnson,Flying Rhino Cycling Club,,86457,254.84,229.16666666667,
Men Cat 1/2/3 A Race ,8,53063,Don,Cameron,,,94327,250,231.94444444444,
Men Cat 1/2/3 A Race ,9,53057,Tim,Finkel,Wolverine Sports Club,,216738,250,234.72222222222,
Men Cat 1/2/3 A Race ,10,19371,Rudyard,Peterson,Flying Rhino Cycling Club,,215610,250,237.5,
Men Cat 1/2/3 A Race ,11,53110,Branden,Lyon,Ada Bike Club / East Hills Velo,,53879,250,240.27777777778,
Men Cat 1/2/3 A Race ,12,53092,Bob,Hockin,Team Giant,,164410,250,243.05555555556,
Men Cat 1/2/3 A Race ,13,53065,Rich,Russell,Essex Brass,,228348,250,245.83333333333,
Men Cat 1/2/3 A Race ,14,53111,Doug,Mckibbon,Wolverine Sports Club,,276085,250,248.61111111111,
Men Cat 1/2/3 A Race ,15,53112,Zachary,Maino,Ventus Cycling Team,,235419,250,251.38888888889,
Men Cat 1/2/3 A Race ,16,53067,Brian,Adams,MCG / Lathrup Industries,,80614,250,254.16666666667,
Men Cat 1/2/3 A Race ,17,53113,Brett,Beddow,Wolverine Sports Club,,279808,250,256.94444444444,
Men Cat 1/2/3 A Race ,18,53070,Cory,Stange,Bissell / ABG,,260216,250,259.72222222222,
Men Cat 1/2/3 A Race ,19,53114,Greg,Archi,Team CHCL,,,250,262.5,
Men Cat 1/2/3 A Race ,20,53115,James,Minnema,Striders,,258591,250,265.27777777778,
Men Cat 1/2/3 A Race ,21,27174,Richard,Rainville,Racing Greyhounds,,305239,401.02672520312,268.05555555556,
Men Cat 1/2/3 A Race ,22,8521,Alexey,Vermeulen,Bissell / ABG Nuvo,,258681,218.54750777388,270.83333333333,
Men Cat 1/2/3 A Race ,23,53058,John,Gabriel,Team Velo Sport,,214876,250,273.61111111111,
Men Cat 1/2/3 A Race ,24,53068,Eric,Leene,Cilco Sport,,,250,276.38888888889,
Men Cat 1/2/3 A Race ,25,53116,Patrick,Robb,Wolverine Sports Club,,48371,250,279.16666666667,
Men Cat 1/2/3 A Race ,26,53117,Collin,Snyder,MCG / Trails Edge,,264396,250,281.94444444444,
Men Cat 1/2/3 A Race ,27,53118,Scott,Fabijanski,Wolverine Sports Club,,256573,250,284.72222222222,
Men Cat 1/2/3 A Race ,28,53066,Anthony,Bruley,Cadieux / Team O2,,80460,250,287.5,
Men Cat 1/2/3 A Race ,29,53071,Ray,Dybowski,Wolverine Sports Club,,10313,250,290.27777777778,
Men Cat 1/2/3 A Race ,30,53119,David,Hietikko,Ada Bike Club / East Hills Velo,,16121,250,293.05555555556,
Men Cat 1/2/3 A Race ,31,27132,Adam,York,Felt Bicycles / Cleveland Clinic,,210584,208.50732397611,295.83333333333,
Men Cat 1/2/3 A Race ,32,53120,Mark,Parmelee,Cycle Therapy,,264374,250,298.61111111111,
Men Cat 1/2/3 A Race ,33,53073,Peter,Ehmann,Team Giant,,200606,250,301.38888888889,
Men Cat 1/2/3 A Race ,34,1046,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,250,304.16666666667,
Men Cat 1/2/3 A Race ,35,53121,Terry,Ritter,Team Giant,,135609,250,306.94444444444,
Men Cat 1/2/3 A Race ,36,53076,John,Sammut,Wolverine Sports Club,,31145,250,309.72222222222,
Men Cat 1/2/3 A Race ,37,53122,Jamie,Smith,Flying Rhino Cycling Club,,33160,250,312.5,
Men Cat 3/4 B Race ,1,53085,Anthony,Pratt,Cyclin Pratt Profoma,,311360,350,297.5,
Men Cat 3/4 B Race ,2,53024,Nick,Laughton,Cadieux / Team O2,,233026,350,301,
Men Cat 3/4 B Race ,3,53027,James,Bonnell,MCG / Trails Edge,,322724,350,304.5,
Men Cat 3/4 B Race ,4,53099,Tom,Payn,MCG / Trails Edge,,300557,350,308,
Men Cat 3/4 B Race ,5,53028,Paul,Skorupskas,Cadieux / Team O2,,353196,350,311.5,
Men Cat 3/4 B Race ,6,53040,Matthew,Hepp,Cyclefit,,323106,350,315,
Men Cat 3/4 B Race ,7,53041,Rodney,Eaton,Flying Rhino Cycling Club,,259797,350,318.5,
Men Cat 3/4 B Race ,8,53100,James,Pratt,Cyclin Pratt Profoma,,313840,350,322,
Men Cat 3/4 B Race ,9,52242,Enrique,Jackson,Wolverine Sports Club,,257101,350,325.5,
Men Cat 3/4 B Race ,10,53101,Stephen,Charles,Cadieux / Team O2,,160465,350,329,
Men Cat 3/4 B Race ,11,36647,Mark,Warner,CFT Cycling Team / TNR Cycling Club,,299805,429.79,332.5,
Men Cat 3/4 B Race ,12,53025,Jay,Click,MCG / Trails Edge,,323334,350,336,
Men Cat 3/4 B Race ,13,53029,Steven,Hetfield,,,255211,350,339.5,
Men Cat 3/4 B Race ,14,53047,Unknown,Rider,Cadieux / Team O2,,298251,350,343,
Men Cat 3/4 B Race ,15,53102,Richard,Clay,Flying Rhino Cycling Club,,310421,350,346.5,
Men Cat 3/4 B Race ,16,53055,Mark,Caffyn,MPI / Main Street Bicycles,,252670,350,350,
Men Cat 3/4 B Race ,17,53103,Albert,Lake,Cadieux / Team O2,,288072,350,353.5,
Men Cat 3/4 B Race ,18,53104,Nate,Cole,,,236397,350,357,
Men Cat 3/4 B Race ,19,53075,Donald,Cumming,Wolverine Sports Club,,337658,350,360.5,
Men Cat 3/4 B Race ,20,53105,Gennaro,Capasso,Flying Rhino Cycling Club,,243717,350,364,
Men Cat 3/4 B Race ,21,53106,David,Joos,Cyclefit,,311272,350,367.5,
Men Cat 3/4 B Race ,22,53043,Andrew,Fedewa,Flying Rhino Cycling Club,,262182,350,371,
Men Cat 3/4 B Race ,23,53050,Jeff,Plotzke,Racing Greyhounds,,323298,350,374.5,
Men Cat 3/4 B Race ,24,53107,Bill,Guisinger,Cadieux / Team O2,,224995,350,378,
Men Cat 3/4 B Race ,25,53086,Scott,Christensen,,,260122,350,381.5,
Men Cat 3/4 B Race ,26,53044,Keith,Davis,Cycle Therapy,,326646,350,385,
Men Cat 3/4 B Race ,27,53037,David,Wassmann,Cadieux / Team O2,,375631,350,388.5,
Men Cat 3/4 B Race ,28,53045,Loren,Simons,Priority Health,,47936,350,392,
Men Cat 3/4 B Race ,29,53108,John,Stefanides,Wolverine Sports Club,,102276,350,395.5,
Men Cat 3/4 B Race ,30,53109,Dave,Rieland,Cadieux / Team O2,,29849,350,399,
Men Cat 5 C Race ,1,53000,Michael,Emerson,Cadieux / Team O2,,339244,500,425,
Men Cat 5 C Race ,2,53093,Damon,Marxer,Racing Greyhounds,,22790,500,430.35714285714,
Men Cat 5 C Race ,3,53094,Dean,Gericke,Flying Rhino Cycling Club,,355174,500,435.71428571429,
Men Cat 5 C Race ,4,53079,Elliot,Sarnacki,,,357758,500,441.07142857143,
Men Cat 5 C Race ,5,53080,Sandy,Gaulin,Flying Rhino Cycling Club,,311408,500,446.42857142857,
Men Cat 5 C Race ,6,53012,Briggs,Pille,KLM / Cold Stone,,352778,500,451.78571428571,
Men Cat 5 C Race ,7,53010,Dori,Leib,Wolverine Sports Club,,350220,500,457.14285714286,
Men Cat 5 C Race ,8,53005,Matt,Fill,Flying Rhino Cycling Club,,359712,500,462.5,
Men Cat 5 C Race ,9,53007,Eduardo,Desa,,,377282,500,467.85714285714,
Men Cat 5 C Race ,10,53009,Mark,Hughes,Flying Rhino Cycling Club,,296403,500,473.21428571429,
Men Cat 5 C Race ,11,53017,Todd,Doolittle,Flying Rhino Cycling Club,,379775,500,478.57142857143,
Men Cat 5 C Race ,12,53038,Michael,Schultz,Cadieux / Team O2,,60984,500,483.92857142857,
Men Cat 5 C Race ,13,53003,Simon,Lynch,Flying Rhino Cycling Club,,376958,500,489.28571428571,
Men Cat 5 C Race ,14,53011,Kristen,Waite,Cadieux / Team O2,,356911,500,494.64285714286,
Men Cat 5 C Race ,15,53083,Patrick,Tomlinson,Team Sandbag,,300417,500,500,
Men Cat 5 C Race ,16,53095,Carla,Murphy,,,531229,500,505.35714285714,
Men Cat 5 C Race ,17,6871,Daniel,Hoffman,MCG / Trails Edge,,223024,500,510.71428571429,
Men Cat 5 C Race ,18,53019,Andrew,Dever,Cycle Therapy,,325136,500,516.07142857143,
Men Cat 5 C Race ,19,53014,John,Gielow,Wolverine Sports Club,,298144,500,521.42857142857,
Men Cat 5 C Race ,20,53006,Edwin,Ho,,,369604,500,526.78571428571,
Men Cat 5 C Race ,21,53015,Samuel,Martin,,,322604,500,532.14285714286,
Men Cat 5 C Race ,22,53096,Marty,Mrozinski,,,368910,500,537.5,
Men Cat 5 C Race ,23,52999,Michael,Gardynik,Flying Rhino Cycling Club,,299723,500,542.85714285714,
Men Cat 5 C Race ,24,53008,Daniel,Cole,,,402458,500,548.21428571429,
Men Cat 5 C Race ,25,53097,Tim,Morgan,,,304235,500,553.57142857143,
Men Cat 5 C Race ,26,53098,Michael,Brokenshire,Flying Rhino Cycling Club,,376334,500,558.92857142857,
Men Cat 5 C Race ,27,53020,Michael,Falconer,,,,500,564.28571428571,
Men Cat 5 C Race ,28,53023,Douglas,Wells,Wolverine Sports Club,,341850,500,569.64285714286,
