First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,York,Barry Wolfe Grand Prix,2024-05-26,Men Cat Pro/1/2/3,48,74,317.81609981913,
Brandon,York,Barry Wolfe Grand Prix,2024-05-26,Men Master 35-39 Cat 1/2/3,18,18,349.07805138322,
Cj,Miller,Boulevard Road Race,2024-05-11,Men Cat 3,13,17,,
Carl,Bondorff,ELDO Race Series,2024-04-30,Men 40+ Masters,16,28,382.09676190326,
Brandon,York,LAX CIRCUIT RACE,2024-04-28,Men Cat Pro/1/2/3,16,55,285.9397041263,
Brandon,York,LAX CIRCUIT RACE,2024-04-28,Men Master 35+ Cat 1/2/3/4,2,39,255.00678220476,
Brandon,York,CBR #246 Carson,2024-04-21,Men Cat Pro/1/2/3,11,52,235.14753126497,
Brandon,York,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,16,26,306.92307692308,
Brandon,York,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,29,32,,
Brandon,York,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 1/2/3/4,7,30,245.16142590191,
Brandon,York,Go Fast in Upland,2024-03-17,Men Cat Pro/1/2,18,25,,
Brandon,York,Go Fast in Upland,2024-03-17,Men Cat 2,3,8,267.62585789589,
Brandon,York,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat Pro/1/2,16,25,,
Brandon,York,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,38,69,286.14441617693,
Cj,Miller,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,59,69,,
Brandon,York,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,52,84,289.31785583065,
Cj,Miller,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,10,58,259.66148894444,
Brandon,York,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,44,58,344.66102008542,
Cj,Miller,Rosena Ranch Circuit Race,2024-02-3,Men Master 35+ Cat 1/2/3,10,15,346.28504648587,
Tony,Sanchez,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,31,85,309.33083677117,
Brandon,York,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,43,85,332.16891156215,
Kathryn,Lazaro,Manhattan Beach Grand Prix,2023-07-23,Women Cat 4,4,16,520.07098427963,
Cj,Miller,Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,3,53,339.55942928601,
Brandon,York,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,53,100,289.99752612942,
Brandon,York,CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,35,53,336.38850650258,
Tony,Sanchez,CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,49,53,384.20950649797,
Tony,Sanchez,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,72,88,,
Kathryn,Lazaro,CBR #6 Carson The Finale,2023-06-4,Women Cat 4/5,10,21,572.24060849236,
Tony,Sanchez,CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,45,44,,
Tony,Sanchez,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,17,60,319.99953471413,
Tony,Sanchez,CBR #4 Carson,2023-04-23,Men Cat 2/3,49,55,,
Tony,Sanchez,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,35,73,355.80592008579,
Tony,Sanchez,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,61,75,,
Tony,Sanchez,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,71,84,,
Brandon,York,Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,5,47,235.58053208205,
Brandon,York,Majestic Crit,2023-03-5,Men Cat 3,11,25,311.0171747723,
Cj,Miller,Rosena Ranch Circuit Race,2023-03-4,Men Cat 4,8,24,367.06269844509,
Tony,Sanchez,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,19,58,323.29079224545,
Brandon,York,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,36,68,318.46818986135,
Brandon,York,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,39,82,260.56556780496,
Tony,Sanchez,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,91,100,,
Tony,Sanchez,CBR #2 Carson,2023-02-5,Men Cat 2/3,19,71,284.77297933373,
Tony,Sanchez,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,15,93,292.29858385691,
Cj,Miller,CBR #2 Carson,2023-02-5,Men Cat 4/5,15,75,386.72555350839,
Tony,Sanchez,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,16,78,301.13355198151,
Tony,Sanchez,CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,19,71,292.79694006046,
Cj,Miller,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,16,77,386.14174790527,
